"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BPSJ","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRBK","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BRJN","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20041122","20041122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTDD","HYUNDAI","SANTA FE VAN 2.0 CRDI AUT. VGT 4WD","20050506","20050506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BNBL","HYUNDAI","SANTA FE VAN 2.0 CRDI AUT. 4WD","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BDTT","HYUNDAI","SANTA FE VAN 2.0 CRDI","20020615","20020615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLBX","HYUNDAI","SANTA FE VAN 2.0 CRDI 4WD","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPKS","HYUNDAI","SANTA FE VAN 2.0 CRDI AUT. VGT 4WD","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BKPJ","HYUNDAI","SANTA FE VAN 2.0 CRDI 4WD","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPLF","HYUNDAI","SANTA FE VAN 2.0 CRDI AUT.","20040724","20040724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BNBL","HYUNDAI","SANTA FE VAN 2.0 CRDI 4WD","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BTKR","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20050611","20050611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPLN","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBHT","HYUNDAI","SANTA FE VAN 2.0 CRDI","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNLB","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BPPD","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BJJZ","HYUNDAI","SANTA FE VAN 2.0 CRDI AUT. 4WD","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BRDP","HYUNDAI","SANTA FE VAN 2.0 CRDI","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BHXN","HYUNDAI","SANTA FE VAN 2.0 CRDI","20030503","20030503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BHFG","HYUNDAI","SANTA FE VAN 2.0 CRDI","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKXJ","HYUNDAI","SANTA FE VAN 2.0 CRDI AUT. 4WD","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKBP","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BPBF","HYUNDAI","SANTA FE VAN 2.0 CRDI VGT 4WD","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJVR","HYUNDAI","SANTA FE VAN 2.0 CRDI 4WD","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BPLZ","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNVX","HYUNDAI","SANTA FE VAN 2.0 CRDI AUT. 4WD","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZFG","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20010927","20010927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBBG","HYUNDAI","SANTA FE VAN 2.0 CRDI","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNJS","HYUNDAI","SANTA FE VAN 2.0 CRDI AUT. 4WD","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHPN","HYUNDAI","SANTA FE VAN 2.0 CRDI","20030402","20030402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BJTD","HYUNDAI","SANTA FE VAN 2.0 CRDI 4WD","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BHGD","HYUNDAI","SANTA FE VAN 2.0 CRDI 4WD","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BHGD","HYUNDAI","SANTA FE VAN 2.0 CRDI","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BLNZ","HYUNDAI","SANTA FE VAN 2.0 CRDI 4WD","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BPXP","HYUNDAI","SANTA FE VAN 2.0 CRDI AUT. VGT 4WD","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BHTT","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRJT","HYUNDAI","SANTA FE VAN 2.0 CRDI AUT. VGT 4WD","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLDR","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNJK","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20040422","20040422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BFPS","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRBJ","HYUNDAI","SANTA FE VAN 2.0 CRDI VGT 4WD","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXJJ","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20060310","20060310","N.v.t.","35442","gesloten opbouw"
