"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZBZP","Personenauto","BMW","M ROADSTER","20240827","20171202","23791","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1385","1705","1485",,,"20080110","20080110","Geen verstrekking in Open Data","89061","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2017-12-02T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFBR","Personenauto","BMW","M ROADSTER","20250417","20220903","17482","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19970620","20071231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2022-09-03T00:00:00.000","1997-06-20T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHDZ","Personenauto","BMW","M ROADSTER","20250206","20240115","24154","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20080206","20080206","Geen verstrekking in Open Data","90378","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-01-15T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LGB8","Personenauto","BMW","M ROADSTER","20250419","20180526","24185","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060320","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-05-26T00:00:00.000","2006-03-20T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JZG1","Personenauto","BMW","M ROADSTER","20180710","20170627","15325","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19990505","20090923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*04","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2017","Geen oordeel","05","Ja","2018-07-10T00:00:00.000","2017-06-27T00:00:00.000","1999-05-05T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LRPN","Personenauto","BMW","M ROADSTER","20240617","20240308","17654","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1325","1620","1425",,,"19980312","20030409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.00","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2024-03-08T00:00:00.000","1998-03-12T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHLZ","Personenauto","BMW","M ROADSTER","20240530","20070530","23940","cabriolet","2","BRUIN","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070530","20070530","Geen verstrekking in Open Data","89600","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZKXG","Personenauto","BMW","M ROADSTER","20250317","20080310","18439","cabriolet","2","ROOD","Niet geregistreerd","6","3246","1350","1640","1450",,,"20020503","20080310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e1*98/14*0050*06","CL91","00","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2008-03-10T00:00:00.000","2002-05-03T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZVH3","Personenauto","BMW","M ROADSTER","20250502","20130214","23515","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070425","20130214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2013-02-14T00:00:00.000","2007-04-25T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GPN8","Personenauto","BMW","M ROADSTER","20250405","20080804","22358","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060727","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2008-08-04T00:00:00.000","2006-07-27T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KJK9","Personenauto","BMW","M ROADSTER","20250429","20200822","20194","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060329","20091202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2020-08-22T00:00:00.000","2006-03-29T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RKR6","Personenauto","BMW","M ROADSTER","20240711","20210323","23515","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070329","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-03-23T00:00:00.000","2007-03-29T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
