"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","35BFD7","IVECO","IVECO EUROCARGO","20050325","20140829","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","46BDF4","IVECO","AD410T45 EEV","20131010","20131010","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","46BFD6","IVECO","AT190T/W/P","20140828","20140828","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","51BBZ4","IVECO","70C17","20130722","20130722","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","63BTP7","IVECO","340.-P","20151228","20221207","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","80BFN1","IVECO","AD260SY/PS","20150106","20150106","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","BSPV26","IVECO","380TW","20061228","20061228","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","VRT11V","IVECO","35S14","20200319","20220829","N.v.t.","55801","voertuig met haakarm"
"Bedrijfsauto","VSG92B","IVECO","35C16","20171220","20221018","N.v.t.","40344","voertuig met haakarm"
"Bedrijfsauto","77BGK2","IVECO","75C21","20151127","20151127","N.v.t.",,"voertuig met haakarm"
