"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34GPLR","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19940127","20010201","ROOD",,"hatchback"
"Personenauto","DFGL46","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19911016","19911016","BEIGE",,"hatchback"
"Personenauto","DGJX58","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19911108","19911108","BEIGE",,"hatchback"
"Personenauto","DLLN26","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19920122","19920122","ROOD",,"hatchback"
"Personenauto","DPGH90","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19920115","19920115","GRIJS",,"hatchback"
"Personenauto","DTNP46","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19920302","19920302","GRIJS",,"hatchback"
"Personenauto","FHBF25","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19920701","19920701","ROOD",,"hatchback"
"Personenauto","FLLJ78","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19920811","19920811","BEIGE",,"hatchback"
"Personenauto","FSTF74","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19921113","19921113","WIT",,"hatchback"
"Personenauto","FZRG67","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19930107","19930107","GRIJS",,"hatchback"
"Personenauto","GFXS10","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19930313","19930313","GROEN",,"hatchback"
"Personenauto","GGPR54","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19930325","19930325","BEIGE",,"hatchback"
"Personenauto","GHGL80","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19930327","19930327","ROOD",,"hatchback"
"Personenauto","GJGX33","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19930414","19930414","BEIGE",,"hatchback"
"Personenauto","GJZP54","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19930424","19930424","ROOD",,"hatchback"
"Personenauto","GNGJ95","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19930730","19930730","ROOD",,"hatchback"
"Personenauto","GPRT78","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19930610","19930610","GROEN",,"hatchback"
"Personenauto","GRGB46","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19930924","19930924","ROOD",,"hatchback"
"Personenauto","GXBB20","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19930902","19930902","GROEN",,"hatchback"
"Personenauto","HBGB78","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19931025","19931025","GROEN",,"hatchback"
"Personenauto","HGJT62","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19940104","19940104","ROOD",,"hatchback"
"Personenauto","HGNT12","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HJVX99","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19940225","19940225","ROOD",,"hatchback"
"Personenauto","HRGH61","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19940317","19940317","GROEN",,"hatchback"
"Personenauto","JJZZ27","MAZDA","323 HB 1.6I-16V GLX AUT. U9","19940914","19940914","ROOD",,"hatchback"
