"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PJB1","Personenauto","LOTUS","LOTUS ELISE","20250329","20180716","8933","cabriolet","2","GROEN","Niet geregistreerd","4","1796","760","1072","860",,,"20040714","20110129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1072",,,"e4*2001/116*0008*33","5","A","0","0.10","230","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2018-07-16T00:00:00.000","2004-07-14T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXL6","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20241016","20140103","7646","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","683","942","783",,,"19970514","20090321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","942",,,"e4*95/54*0008*02","111","111","1","0.11","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2014-01-03T00:00:00.000","1997-05-14T00:00:00.000","2009-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVR6","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20240714","20170701","8272","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","683","942","783",,,"19980515","20090917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. achteras","942",,,,,,,"0.11","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2017-07-01T00:00:00.000","1998-05-15T00:00:00.000","2009-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLKF","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20240922","20091128","8619","cabriolet",,"GROEN","Niet geregistreerd","4",,"683","942","783",,,"19960630","20031117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","942",,,"e4*95/54*0008*02","111","111","1","0.00","230","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2009-11-28T00:00:00.000","1996-06-30T00:00:00.000","2003-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXVJ","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20220526","20060601","9361","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","683","942","783",,,"19980217","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","942",,,"e4*95/54*0008*03","111","111","1","0.11","230","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-05-26T00:00:00.000","2006-06-01T00:00:00.000","1998-02-17T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFVB","Personenauto","LOTUS","LOTUS ELISE 111R","20240802","20080202","16591","cabriolet","2","GEEL","Niet geregistreerd","4","1796","835","1166","935",,,"20060811","20060811","Geen verstrekking in Open Data","62903","Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*44","7","A","0","0.15","230","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2008-02-02T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFX2","Personenauto","LOTUS","LOTUS ELISE 111S","20241102","20240127","1884","cabriolet","2","ROOD","Niet geregistreerd","4","1796","788","1116","888",,,"20050304","20131007","Geen verstrekking in Open Data","53523","Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder voorwielscherm","1116",,,,,,,"0.13","230","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2024-01-27T00:00:00.000","2005-03-04T00:00:00.000","2013-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLXD","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20250516","20080301","9701","cabriolet","2","GRIJS","WIT","4","1796","683","942","783",,,"19980306","20061103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. achteras","942",,,"e4*95/54*0008*03","111","111","1","0.11","230","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2008-03-01T00:00:00.000","1998-03-06T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FTFX","Personenauto","LOTUS","LOTUS ELISE (LHD & RHD)","20201106","20000701","8750","cabriolet",,"GROEN","Niet geregistreerd","4",,"683","942","783",,,"19980323","20000701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","942",,,"e4*95/54*0008*03","111","111","1","0.00","230","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-11-06T00:00:00.000","2000-07-01T00:00:00.000","1998-03-23T00:00:00.000","2000-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTG2","Personenauto","LOTUS","LOTUS ELISE 111R","20240818","20090818","14106","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","835","1166","935",,,"20050708","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"379","0","M1",,,"tegen r. balk onder voorwielscherm","1166",,,"e4*2001/116*0008*42","7","A","0","0.15","230","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2009-08-18T00:00:00.000","2005-07-08T00:00:00.000","2009-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
