"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0034TR","VOLKSWAGEN","24  KAMPEERAUTO","19720131","19720131","ROOD",,"kampeerwagen"
"Personenauto","0376HK","VOLKSWAGEN","241011 M 130","19681115","19681115","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","04YB04","VOLKSWAGEN","224711","19760708","20041030","GROEN",,"MPV"
"Personenauto","0569UU","VOLKSWAGEN","24/3 KAMPEERAUTO","19720703","19720703","ROOD",,"kampeerwagen"
"Personenauto","0655HV","VOLKSWAGEN","241011","19690403","19690403","ROOD",,"Niet geregistreerd"
"Personenauto","1164GR","VOLKSWAGEN","241011","19680712","19680712","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1851DH","VOLKSWAGEN","241-216","19661115","19661115","ROOD",,"Niet geregistreerd"
"Personenauto","1947UJ","VOLKSWAGEN","24 KAMPEERAUTO","19720502","19720502","PAARS",,"kampeerwagen"
"Personenauto","23YB43","VOLKSWAGEN","323241 PASSAT GLS","19770826","20060907","ROOD",,"hatchback"
"Personenauto","2508JT","VOLKSWAGEN","24","19690710","19690710","BEIGE",,"MPV"
"Personenauto","4218VX","VOLKSWAGEN","241011","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","42YB13","VOLKSWAGEN","KOMBIWAGEN 1600-23/2400","19750630","20070830","ZWART",,"MPV"
"Personenauto","46RK80","VOLKSWAGEN","24 KAMPEERAUTO","19730329","19730329","ROSE",,"kampeerwagen"
"Personenauto","48YB98","VOLKSWAGEN","241011","19751106","20080509","GROEN",,"MPV"
"Personenauto","59DLNL","VOLKSWAGEN","1200-11/2400","19750630","19990920","BLAUW",,"sedan"
"Personenauto","59YD70","VOLKSWAGEN","T2 B","19740228","20200422","ORANJE",,"kampeerwagen"
"Personenauto","6218FX","VOLKSWAGEN","241-216","19680625","19680625","GROEN",,"Niet geregistreerd"
"Personenauto","7096UE","VOLKSWAGEN","24/1 KAMPEERAUTO","19720503","19720503","ROOD",,"kampeerwagen"
"Personenauto","7118ZA","VOLKSWAGEN","24 KAMPEERAUTO","19730615","19730615","ROOD",,"kampeerwagen"
"Personenauto","7783TM","VOLKSWAGEN","24/3","19720323","19720323","GROEN",,"Niet geregistreerd"
"Personenauto","93YA11","VOLKSWAGEN","224633","19760706","20040918","BLAUW",,"MPV"
"Personenauto","99YA90","VOLKSWAGEN","24","19730418","20040602","BEIGE",,"stationwagen"
"Personenauto","AE0772","VOLKSWAGEN","24","19721106","19980730","WIT",,"Niet geregistreerd"
"Personenauto","AE8733","VOLKSWAGEN","24","19720114","19990927","BLAUW",,"stationwagen"
"Personenauto","AE9259","VOLKSWAGEN","24","19650324","19991027","ROOD",,"MPV"
"Personenauto","AH3286","VOLKSWAGEN","241031","19720630","20000626","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5593","VOLKSWAGEN","241011","19720427","20001209","ROOD",,"MPV"
"Personenauto","AH5598","VOLKSWAGEN","24","19650630","20010102","ROOD",,"Niet geregistreerd"
"Personenauto","AH7937","VOLKSWAGEN","24","19660630","20010606","ROOD",,"MPV"
"Personenauto","AH9112","VOLKSWAGEN","241011","19710901","20010824","GROEN",,"MPV"
"Personenauto","AL1337","VOLKSWAGEN","24","19640604","20020411","GROEN",,"MPV"
"Personenauto","AL1536","VOLKSWAGEN","24","19651216","20020502","ROOD",,"MPV"
"Personenauto","AL2277","VOLKSWAGEN","241511","19710708","20020816","ROOD",,"MPV"
"Personenauto","AL2297","VOLKSWAGEN","24","19721027","20030517","ROOD",,"MPV"
"Personenauto","AL2522","VOLKSWAGEN","241011","19720711","20020813","GEEL",,"MPV"
"Personenauto","AL3939","VOLKSWAGEN","24","19720913","20030213","WIT",,"MPV"
"Personenauto","AL4787","VOLKSWAGEN","424451","19691224","20030617","WIT",,"MPV"
"Personenauto","AL5165","VOLKSWAGEN","24","19710406","20030808","ROOD",,"MPV"
"Personenauto","AL6219","VOLKSWAGEN","24","19691210","20040602","BEIGE",,"MPV"
"Personenauto","AL6820","VOLKSWAGEN","VW 2/24","19690528","20040512","ROOD",,"MPV"
"Personenauto","AL8690","VOLKSWAGEN","241011","19710708","20050302","ROOD",,"MPV"
"Personenauto","AM0177","VOLKSWAGEN","24","19650614","20051104","CREME",,"MPV"
"Personenauto","AM1407","VOLKSWAGEN","24","19701013","20060531","ORANJE",,"MPV"
"Personenauto","AM2335","VOLKSWAGEN","152249 CABRIOLET","19720228","20061108","ZWART",,"cabriolet"
"Personenauto","AM2581","VOLKSWAGEN","VW 2/24","19721221","20070122","GROEN",,"stationwagen"
"Personenauto","AM3210","VOLKSWAGEN","24","19660302","20070502","WIT",,"MPV"
"Personenauto","AM3593","VOLKSWAGEN","24","19630226","20070620","GROEN",,"MPV"
"Personenauto","AM4028","VOLKSWAGEN","VW 2/24","19640630","20070831","GROEN",,"MPV"
"Personenauto","AM4044","VOLKSWAGEN","VW 2/24","19620630","20070828","ROOD",,"MPV"
"Personenauto","AM4624","VOLKSWAGEN","VW 2/24","19610630","20071207","GROEN",,"MPV"
"Personenauto","AM4968","VOLKSWAGEN","241/KLEINBUS SAMBA","19610906","20080219","ROOD",,"MPV"
"Personenauto","AM6450","VOLKSWAGEN","241031","19720228","20080919","BLAUW",,"MPV"
"Personenauto","AM6465","VOLKSWAGEN","241 VW KLEINBUS","19581212","20081031","ROOD",,"MPV"
"Personenauto","AM7182","VOLKSWAGEN","245","19650228","20090121","GROEN",,"MPV"
"Personenauto","AM7798","VOLKSWAGEN","241-216","19670228","20090505","BLAUW",,"stationwagen"
"Personenauto","AR1052","VOLKSWAGEN","2410","19630729","20101020","GROEN",,"stationwagen"
"Personenauto","AR1053","VOLKSWAGEN","2413","19640301","20101020","GROEN",,"stationwagen"
"Personenauto","AR1380","VOLKSWAGEN","241 KLEINBUS SAMBA","19550826","20101229","ROOD",,"stationwagen"
"Personenauto","AR2540","VOLKSWAGEN","241, VW DE LUXE MICRO BUS","19601012","20110718","ROOD",,"stationwagen"
"Personenauto","AR2757","VOLKSWAGEN","241","19650630","20110819","GROEN",,"stationwagen"
"Personenauto","AR3089","VOLKSWAGEN","24","19660228","20111011","ROOD",,"MPV"
"Personenauto","AR3602","VOLKSWAGEN","TRANSPORTER TYPE 24-T1 DELUXE","19640625","20120126","BLAUW",,"stationwagen"
"Personenauto","AR3866","VOLKSWAGEN","24","19660630","20120328","ROOD",,"stationwagen"
"Personenauto","AR4572","VOLKSWAGEN","24","19700413","20070905","BLAUW",,"kampeerwagen"
"Personenauto","AR4962","VOLKSWAGEN","241/KLEINBUS SAMBA","19630527","20121001","ROOD",,"stationwagen"
"Personenauto","AR5910","VOLKSWAGEN","224","19680131","20130523","BLAUW",,"stationwagen"
"Personenauto","AR8174","VOLKSWAGEN","VW 2/24","19650228","20140903","ZWART",,"stationwagen"
"Personenauto","AR9537","VOLKSWAGEN","241","19620228","20150602","ROOD",,"stationwagen"
"Personenauto","DE8049","VOLKSWAGEN","152249","19720630","19920908","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5117","VOLKSWAGEN","157246","19670228","19930622","ROOD",,"Niet geregistreerd"
"Personenauto","DH9214","VOLKSWAGEN","150240","19700114","19940706","ZWART",,"Niet geregistreerd"
"Personenauto","DJ54YY","VOLKSWAGEN","323243-605 PASSAT GLS    AUTOMATIC","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0057","VOLKSWAGEN","24","19670630","20150824","WIT",,"stationwagen"
"Personenauto","DZ0699","VOLKSWAGEN","T1 TYPE 24","19640228","20151222","GROEN",,"MPV"
"Personenauto","DZ1522","VOLKSWAGEN","T1","19660630","20160608","ROOD",,"stationwagen"
"Personenauto","DZ3221","VOLKSWAGEN","2412","19660228","20170413","BLAUW",,"MPV"
"Personenauto","DZ3343","VOLKSWAGEN","24","19700630","20170509","ROOD",,"MPV"
"Personenauto","DZ4110","VOLKSWAGEN","4D KLEINBUS 5-22/2400","19720921","20170911","BLAUW",,"MPV"
"Personenauto","DZ5988","VOLKSWAGEN","VW KLEINBUS SAMBABUS","19650228","20180725","BLAUW",,"MPV"
"Personenauto","DZ6030","VOLKSWAGEN","2/24","19590228","20180801","ROOD",,"MPV"
"Personenauto","DZ7259","VOLKSWAGEN","TYP 24","19640228","20190301","ROOD",,"MPV"
"Personenauto","DZ7945","VOLKSWAGEN","T2","19650228","20190724","BLAUW",,"MPV"
"Personenauto","DZ9778","VOLKSWAGEN","24 MICROBUS","19670630","20200701","BLAUW",,"MPV"
"Personenauto","EG2998","VOLKSWAGEN","VW 2/24","19610106","19610106","ROOD",,"stationwagen"
"Personenauto","EH9846","VOLKSWAGEN","2412","19650916","19650916","WIT",,"Niet geregistreerd"
"Personenauto","FZ8017","VOLKSWAGEN","2412","19650316","19650316","BLAUW",,"Niet geregistreerd"
"Personenauto","GNNL31","VOLKSWAGEN","247341 KAMPEERAUTO","19810904","19810904","GRIJS",,"kampeerwagen"
"Personenauto","GSPP27","VOLKSWAGEN","1592032416","19770228","19930715","ZWART",,"Niet geregistreerd"
"Personenauto","JBDZ73","VOLKSWAGEN","247321 KAMPEERAUTO","19801209","19801209","WIT",,"kampeerwagen"
"Personenauto","JF2971","VOLKSWAGEN","241-216","19640304","19640304","ROOD",,"Niet geregistreerd"
"Personenauto","MP8626","VOLKSWAGEN","VW 2/24","19630417","19630417","ROOD",,"stationwagen"
"Personenauto","N755TF","VOLKSWAGEN","GOLF COUNTRY","19901011","20220507","GROEN",,"hatchback"
"Personenauto","P843GK","VOLKSWAGEN","TRANSPORTER","19901018","20220301","GRIJS",,"MPV"
"Personenauto","PM0663","VOLKSWAGEN","T 24","19670228","20210114","BLAUW",,"MPV"
"Personenauto","PM1242","VOLKSWAGEN","TRANSPORTER","19660901","20210215","ROOD",,"MPV"
"Personenauto","PM2750","VOLKSWAGEN","24","19620915","20210929","ROOD",,"MPV"
"Personenauto","PM5803","VOLKSWAGEN","T1 SAMBA","19640630","20230425","WIT",,"MPV"
"Personenauto","PM5955","VOLKSWAGEN","24","19620625","20230522","GROEN",,"MPV"
"Personenauto","RN15VB","VOLKSWAGEN","24 KAMPEERAUTO","19800922","19800922","CREME",,"kampeerwagen"
"Personenauto","S418TF","VOLKSWAGEN","2100-251-299-HOCHRAUMKASTEN-4X4/2480","19890822","20230331","GROEN",,"kampeerwagen"
"Personenauto","XJJF88","VOLKSWAGEN","241033","19730228","19981211","GEEL",,"Niet geregistreerd"
"Personenauto","XL64PK","VOLKSWAGEN","245041 P4D KAMPEERAUTO","19840227","19840227","WIT",,"kampeerwagen"
"Personenauto","YP92ZR","VOLKSWAGEN","247321 KAMPEERAUTO","19800415","19800415","WIT",,"kampeerwagen"
"Personenauto","Z686GH","VOLKSWAGEN","CRAFTER","20120327","20190912","WIT","50181","kampeerwagen"
