"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JBBZ","Personenauto","MAZDA","MAZDA 626","20250225","20180303","5521","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1255","1840","1355","550","1600","20020206","20020206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*08","19S","2E","1","0.07","267","Nee","Nee",,"Nee","3440","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2018-03-03T00:00:00.000","2002-02-06T00:00:00.000","2002-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKPS","Personenauto","MAZDA","MAZDA 626","20240714","20120703","4228","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020516","20020516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*07","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2012-07-03T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXLJ","Personenauto","MAZDA","MAZDA 626","20241207","20121206","4649","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*08","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2012-12-06T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DLBH","Personenauto","MAZDA","MAZDA 626","20231005","20201121","4960","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1235","1850","1335","550","1500","19990923","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3350","0",,"2022","Logisch","00","Ja","2023-10-05T00:00:00.000","2020-11-21T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FTLN","Personenauto","MAZDA","MAZDA 626","20240822","20120413","6077","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1255","1840","1355","550","1600","20000705","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19S","2E","1","0.07","267","Nee","Nee",,"Nee","3440","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2012-04-13T00:00:00.000","2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GHTR","Personenauto","MAZDA","MAZDA 626","20250227","20220309","4888","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20001117","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-03-09T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GKKG","Personenauto","MAZDA","MAZDA 626","20150624",,"5215","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2014","Logisch","00","Ja","2015-06-24T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FSKX","Personenauto","MAZDA","MAZDA 626","20240825","20100719","5154","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20000729","20000729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2010-07-19T00:00:00.000","2000-07-29T00:00:00.000","2000-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GTGD","Personenauto","MAZDA","MAZDA 626","20250321","20180829","5279","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1329","1875","1429","550","1500","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1875",,"G3 gasinstallatie","e1*98/14*0055*07","19F","5E","1","0.06","267","Nee","Nee",,"Nee","3245","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2018-08-29T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FHFF","Personenauto","MAZDA","MAZDA 626","20250318","20201024","4960","stationwagen","5","WIT","Niet geregistreerd","4","1991","1235","1850","1335","550","1500","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-10-24T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GGNG","Personenauto","MAZDA","MAZDA 626","20240927","20090711","4900","stationwagen","5","PAARS","Niet geregistreerd","4","1991","1235","1850","1335","550","1500","20001102","20001102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2009-07-11T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JLDZ","Personenauto","MAZDA","MAZDA 626","20240822","20090826","4228","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020531","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*07","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2009-08-26T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HHZB","Personenauto","MAZDA","MAZDA 626","20240727","20150113","4904","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20010727","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2015-01-13T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GDBD","Personenauto","MAZDA","MAZDA 626","20240704","20200608","4513","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1230","1850","1330","550","1200","20000919","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19P","2E","1","0.05","267","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-06-08T00:00:00.000","2000-09-19T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DZDD","Personenauto","MAZDA","MAZDA 626","20240823","20070412","5258","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20000126","20000126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2007-04-12T00:00:00.000","2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FVXB","Personenauto","MAZDA","MAZDA 626","20241003","20190822","5212","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20000801","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-08-22T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FRRD","Personenauto","MAZDA","MAZDA 626","20240621","20150602","4442","stationwagen","5","ROOD","Niet geregistreerd","4","1840","1230","1850","1330","550","1200","20000606","20000606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*02","19P","2E","1","0.05","267","Nee","Nee",,"Nee","3050","0",,"2023","Geen oordeel","07","Ja","2024-06-21T00:00:00.000","2015-06-02T00:00:00.000","2000-06-06T00:00:00.000","2000-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GKJZ","Personenauto","MAZDA","MAZDA 626","20250228","20101001","5215","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2010-10-01T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FJGR","Personenauto","MAZDA","MAZDA 626","20250302","20210929","4960","stationwagen","5","PAARS","Niet geregistreerd","4","1991","1235","1850","1335","550","1500","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-09-29T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JLXK","Personenauto","MAZDA","MAZDA 626","20250323","20100323","4140","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*08","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2010-03-23T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GKJV","Personenauto","MAZDA","MAZDA 626","20250331","20100401","4963","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2010-04-01T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HKXP","Personenauto","MAZDA","MAZDA 626","20240621","20131028","4654","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2013-10-28T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FFZD","Personenauto","MAZDA","MAZDA 626","20250309","20230119","5088","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1235","1850","1335","550","1500","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*02","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-01-19T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FRGD","Personenauto","MAZDA","MAZDA 626","20240923","20201128","5286","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20000605","20000605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2020-11-28T00:00:00.000","2000-06-05T00:00:00.000","2000-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GLHK","Personenauto","MAZDA","MAZDA 626","20230715","20150516","5773","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1255","1840","1355","550","1600","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*07","19S","2E","1","0.07","267","Nee","Nee",,"Nee","3440","0",,"2022","Logisch","00","Ja","2023-07-15T00:00:00.000","2015-05-16T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GNTB","Personenauto","MAZDA","MAZDA 626","20250321","20180324","6047","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1285","1875","1385","550","1500","20010123","20010123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1875",,,"e1*98/14*0055*08","19F","5E","1","0.06","267","Nee","Nee",,"Nee","3245","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2018-03-24T00:00:00.000","2001-01-23T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GGPZ","Personenauto","MAZDA","MAZDA 626","20230723","20180615","4963","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1240","1835","1340","550","1200","20001027","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0055*06","19P","2E","1","0.06","267","Nee","Nee",,"Nee","3035","0",,"2022","Logisch","00","Ja","2023-07-23T00:00:00.000","2018-06-15T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GHJX","Personenauto","MAZDA","MAZDA 626","20250419","20140926","5445","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1250","1840","1350","550","1500","20001115","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,"e1*98/14*0055*06","19F","2E","1","0.06","267","Nee","Nee",,"Nee","3340","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2014-09-26T00:00:00.000","2000-11-15T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
