"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V242XK","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20250405","20190406","21709","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2440","3240","2540","750",,"20130930","20190406","Geen verstrekking in Open Data","90512","Ja",,"800",,,"3500",,,"4",,,,,"192","N1",,,"r. balk a. vooras","3240","LA",,,,,,"0.06","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2019-04-06T00:00:00.000","2013-09-30T00:00:00.000","2019-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V277GL","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20250524","20180404","22908","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2485","3240","2585","750",,"20130315","20170524","Geen verstrekking in Open Data","95556","Ja",,"755",,,"3500",,,"4",,,,,"197","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2018-04-04T00:00:00.000","2013-03-15T00:00:00.000","2017-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V294KK","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20240809","20210410","19205","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2465","3240","2565","750",,"20130709","20171205","Geen verstrekking in Open Data","79970","Ja",,"775",,,"3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.06","289","Nee","Nee",,"Nee","6740",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2021-04-10T00:00:00.000","2013-07-09T00:00:00.000","2017-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V332KL","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20241222","20211022","28610","gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2477","3200","2577","750",,"20130122","20171215","Geen verstrekking in Open Data","106681","Ja",,"723",,,"3500",,"0","4","0","0",,"0","192","N1",,,"r. schutbord","3200","LA",,"e11*2007/46*0135*06","N4KQ2F","E5F1","0","0.06","289","Nee","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2021-10-22T00:00:00.000","2013-01-22T00:00:00.000","2017-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V410SG","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20240726","20180914","22279","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2530","3240","2630","750",,"20140130","20180914","Geen verstrekking in Open Data","92912","Ja",,"710",,,"3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6740",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2018-09-14T00:00:00.000","2014-01-30T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V479KZ","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20250406","20191221","20472","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2460","3240","2560","750",,"20130325","20180406","Geen verstrekking in Open Data","85304","Ja",,"780",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.06","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2019-12-21T00:00:00.000","2013-03-25T00:00:00.000","2018-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V537JX","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20250108","20220912","17040","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2420","2950","2520","750",,"20130508","20171103","Geen verstrekking in Open Data","70856","Ja",,"530",,,"3500",,,"4",,,,,"197","N1",,,"tegen r. balk a. vooras","2950","LA",,,,,,"0.06","289","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2022-09-12T00:00:00.000","2013-05-08T00:00:00.000","2017-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V723HL","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20240728","20231121","17916","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2527","3240","2627","750",,"20130717","20170727","Geen verstrekking in Open Data","74544","Ja",,"713",,,"3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6740",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-11-21T00:00:00.000","2013-07-17T00:00:00.000","2017-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V980SJ","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20240316","20240311","19081","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2515","3240","2615","750",,"20130326","20181001","Geen verstrekking in Open Data","79448","Nee",,"725",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.07","289","Nee","Nee",,"Nee","6740",,,"2024","Geen oordeel","05","Ja","2024-03-16T00:00:00.000","2024-03-11T00:00:00.000","2013-03-26T00:00:00.000","2018-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB81P","Bedrijfsauto","JAGUAR LAND ROVER","DISCOVERY 4","20240318","20231201","22730","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2461","3240","2561","750",,"20130417","20190617","Geen verstrekking in Open Data","94809","Ja",,"779",,,"3500",,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.06","289","Nee","Nee",,"Nee","6740",,,"2023","Geen oordeel","05","Ja","2024-03-18T00:00:00.000","2023-12-01T00:00:00.000","2013-04-17T00:00:00.000","2019-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
