"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BBTF","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19900305","20011210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VPZF","CHEVROLET","CHEVY VAN 20","19940228","20000525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VRTH","CHEVROLET","CHEVY VAN 20","19930228","20000802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BBTR","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20020308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BSXV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950630","20050425","N.v.t.",,"kampeerwagen"
"Personenauto","02GTP2","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950228","20080903","ZWART",,"kampeerwagen"
"Bedrijfsauto","02VFNP","CHEVROLET","CHEVY VAN 20","19900228","19990112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXK7","CHEVROLET","CHEVY VAN 20","19910228","20081104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXXL","CHEVROLET","CHEVY VAN 20","19920228","20010829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BPFB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20040629","N.v.t.",,"kampeerwagen"
"Personenauto","06LSH8","CHEVROLET","CHEVY VAN 20 STARCRAFT","19830228","20100806","BRUIN",,"kampeerwagen"
"Bedrijfsauto","07BFGX","CHEVROLET","CHEVY VAN 20","19940804","20020722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BRTL","CHEVROLET","CHEVY VAN 20","19950228","20041220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VPDZ","CHEVROLET","CHEVY VAN 20","19900228","20000322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BKHJ","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20030925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VDFL","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19981001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VHTL","CHEVROLET","CHEVY VAN 20 STARCRAFT","19880228","19990604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VJPR","CHEVROLET","CHEVY VAN 20","19940228","19990826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BJTS","CHEVROLET","CHEVY VAN 20 STARCRAFT","19950228","20031205","N.v.t.",,"kampeerwagen"
"Personenauto","10TJG7","CHEVROLET","CHEVY VAN 20","19830228","20120202","BRUIN",,"kampeerwagen"
"Bedrijfsauto","10VHZG","CHEVROLET","CHEVY VAN 20","19900228","19990630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VJKX","CHEVROLET","CHEVY VAN 20","19930228","19990803","N.v.t.",,"kampeerwagen"
"Personenauto","13NLT5","CHEVROLET","CHEVY VAN 20","19860811","20101001","ROOD",,"kampeerwagen"
"Personenauto","13TPVK","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19950228","20061219","GROEN",,"kampeerwagen"
"Bedrijfsauto","13VFBV","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19910228","19981217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VLSR","CHEVROLET","CHEVY VAN 20","19920228","19991203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BFZJ","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19920630","20021017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VDST","CHEVROLET","CHEVY VAN 20","19920108","19981112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VHRT","CHEVROLET","CHEVY VAN 20 STARCRAFT","19870225","19990611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VXNX","CHEVROLET","CHEVY VAN 20","19890701","20010718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BGBV","CHEVROLET","CHEVY VAN 20","19920228","20021022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VVVH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19930228","20010510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BJNZ","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19920228","20030704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VFFX","CHEVROLET","CHEVY VAN 20 GLOBE MASTER","19920228","19990129","N.v.t.",,"kampeerwagen"
