"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK48YP","BURG","BPO 12-20 SRNXX","20091224","20091224","N.v.t.",,"gesloten opbouw"
"Oplegger","OD33RH","BURG","BPDO 12 20 LS","19950728","19950728","N.v.t.",,"gesloten opbouw"
"Oplegger","OF28PX","BURG","BPO 12 20 GRNXX 00","19980709","19980709","N.v.t.",,"gesloten opbouw"
"Oplegger","OB07YR","BURG","BPDO 12-18 L","19920716","19920716","N.v.t.",,"gesloten opbouw"
"Oplegger","OB21RR","BURG","BPDO 10-10 LS","19910522","19910522","N.v.t.",,"gesloten opbouw"
"Oplegger","OB22DX","BURG","BPDO 12-20 LV","19890329","19890329","N.v.t.",,"gesloten opbouw"
"Oplegger","OB22FK","BURG","BPDO 10-10 LS","19890518","19890518","N.v.t.",,"gesloten opbouw"
"Oplegger","OB23YB","BURG","BPDO 12-18 L","19920617","19920617","N.v.t.",,"gesloten opbouw"
"Oplegger","OB68HT","BURG","BPDO 12-20 LS","19891215","19891215","N.v.t.",,"gesloten opbouw"
"Oplegger","OB71JR","BURG","BPDO 10-10 LS","19900312","19900312","N.v.t.",,"gesloten opbouw"
"Oplegger","OB71KX","BURG","BPDO 12-20 LS","19900619","19900619","N.v.t.",,"gesloten opbouw"
"Oplegger","OB78XJ","BURG","BPDO 10-10 LS","19920409","19920409","N.v.t.",,"gesloten opbouw"
"Oplegger","OB85KS","BURG","BPDO 10-10 LS","19900607","19900607","N.v.t.",,"gesloten opbouw"
"Oplegger","OB95KS","BURG","BPDO 10-10 LS","19900607","19900607","N.v.t.",,"gesloten opbouw"
"Oplegger","OB98KS","BURG","BPDO 10-10 LS","19900607","19900607","N.v.t.",,"gesloten opbouw"
"Oplegger","OD1161","BURG","B.P.D.O. 10-10","19800424","19800424","N.v.t.",,"gesloten opbouw"
"Oplegger","OD12DZ","BURG","BPD0 12-20 LS","19930726","19930726","N.v.t.",,"gesloten opbouw"
"Oplegger","OD13ZD","BURG","BPO 12 27 VZ","19960909","19960909","N.v.t.",,"gesloten opbouw"
"Oplegger","OD2695","BURG","B.P.O. 2-3","19800808","19800808","N.v.t.",,"gesloten opbouw"
"Oplegger","OD29RF","BURG","BPDO 4 8","19950724","19950724","N.v.t.",,"gesloten opbouw"
"Oplegger","OD29TS","BURG","BPDO 12 27","19960208","19960208","N.v.t.",,"gesloten opbouw"
"Oplegger","OD29XK","BURG","BPDO 12 27","19960508","19960508","N.v.t.",,"gesloten opbouw"
"Oplegger","OD36VD","BURG","BPDO 12 20 LS","19960226","19960226","N.v.t.",,"gesloten opbouw"
"Oplegger","OD3747","BURG","B.P.D.O. 10-10","19801028","19801028","N.v.t.",,"gesloten opbouw"
"Oplegger","OD46YH","BURG","BPDO 12 30 LS","19960712","19960712","N.v.t.",,"gesloten opbouw"
"Oplegger","OD48BF","BURG","BPDO 12-18 L","19930107","19930107","N.v.t.",,"gesloten opbouw"
"Oplegger","OD4986","BURG","B.P.O.2-3","19810218","19810218","N.v.t.",,"gesloten opbouw"
"Oplegger","OD5330","BURG","B.P.O.2-3","19810326","19810326","N.v.t.",,"gesloten opbouw"
"Oplegger","OD5371","BURG","B.P.O. 2-3","19810326","19810326","N.v.t.",,"gesloten opbouw"
"Oplegger","OD55NY","BURG","BPDO 4 6 LS","19950529","19950529","N.v.t.",,"gesloten opbouw"
"Oplegger","OD57TG","BURG","BPDO 12 18","19951221","19951221","N.v.t.",,"gesloten opbouw"
"Oplegger","OD5942","BURG","B.P.O. 2-3","19810513","19810513","N.v.t.",,"gesloten opbouw"
"Oplegger","OD6011","BURG","B.P.O. 6-8","19810518","19810518","N.v.t.",,"gesloten opbouw"
"Oplegger","OD7028","BURG","B.P.D.O. 12-24","19810911","19810911","N.v.t.",,"gesloten opbouw"
"Oplegger","OD75LL","BURG","BPDO 12 20 LS","19950110","19950110","N.v.t.",,"gesloten opbouw"
"Oplegger","OD90JS","BURG","BPD0 12 10 LS","19940831","19940831","N.v.t.",,"gesloten opbouw"
"Oplegger","OE1487","BURG","B.P.O. 8-12","19820723","19820723","N.v.t.",,"gesloten opbouw"
"Oplegger","OE2373","BURG","B.P.D.O. 10-10LS","19820901","19820901","N.v.t.",,"gesloten opbouw"
"Oplegger","OE3388","BURG","B.P.D.O. 12-24","19821126","19821126","N.v.t.",,"gesloten opbouw"
"Oplegger","OE3395","BURG","B.P.D.O. 10-10 LS","19821126","19821126","N.v.t.",,"gesloten opbouw"
"Oplegger","OE5525","BURG","B.P.D.O. 10-10LS","19830426","19830426","N.v.t.",,"gesloten opbouw"
"Oplegger","OE6835","BURG","B.P.O. 8-12","19830624","19830624","N.v.t.",,"gesloten opbouw"
"Oplegger","OE7353","BURG","B.P.D.O. 10-10 LS","19830811","19830811","N.v.t.",,"gesloten opbouw"
"Oplegger","OE7426","BURG","B.P.D.O. 10-10LS","19830824","19830824","N.v.t.",,"gesloten opbouw"
"Oplegger","OE8266","BURG","BPO2-3","19831027","19831027","N.v.t.",,"gesloten opbouw"
"Oplegger","OE9934","BURG","B.P.O. 6-8","19840516","19840516","N.v.t.",,"gesloten opbouw"
"Oplegger","OF0092","BURG","B.P.D.O.10-10LS","19831209","19831209","N.v.t.",,"gesloten opbouw"
"Oplegger","OF03KN","BURG","BPDO 12 20","19971212","19971212","N.v.t.",,"gesloten opbouw"
"Oplegger","OF04YS","BURG","BPO 12-30 GRNXX-B","19990706","19990706","N.v.t.",,"gesloten opbouw"
"Oplegger","OF05GF","BURG","BPD0 12 24 L","19970708","19970708","N.v.t.",,"gesloten opbouw"
"Oplegger","OF05SP","BURG","BPO 12 10 GRNXX BX","19981002","19981002","N.v.t.",,"gesloten opbouw"
"Oplegger","OF17TF","BURG","BPO 12 20 GRNXX 00","19981022","19981022","N.v.t.",,"gesloten opbouw"
"Oplegger","OF37PS","BURG","BPO 12 18 GRNXX BX","19980702","19980702","N.v.t.",,"gesloten opbouw"
"Oplegger","OF38BH","BURG","BPDO 12 20 SZLS","19961107","19961107","N.v.t.",,"gesloten opbouw"
"Oplegger","OF38JZ","BURG","BPDO 12 20","19971128","19971128","N.v.t.",,"gesloten opbouw"
"Oplegger","OF39JZ","BURG","BPDO 12 20","19971128","19971128","N.v.t.",,"gesloten opbouw"
"Oplegger","OF40DL","BURG","BPO 12 20 LST","19970228","19970228","N.v.t.",,"gesloten opbouw"
"Oplegger","OF46FR","BURG","BPDO 12 27 DL","19970602","19970602","N.v.t.",,"gesloten opbouw"
"Oplegger","OF5064","BURG","BPDO 8-8LS","19850124","19850124","N.v.t.",,"gesloten opbouw"
"Oplegger","OF52KK","BURG","BPDO 12 20","19971224","19971224","N.v.t.",,"gesloten opbouw"
"Oplegger","OF61HB","BURG","BPDO 12 27 DL","19970826","19970826","N.v.t.",,"gesloten opbouw"
"Oplegger","OF73TL","BURG","BPO 12 10 GRNXX B","19981112","19981112","N.v.t.",,"gesloten opbouw"
