"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V067JV","Bedrijfsauto","AUDI","SQ7","20240917","20201113","49364","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2460","3200","2560","750",,"20170628","20171103","Geen verstrekking in Open Data","206924","Ja",,"740",,,,,,"4",,,,,"190","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2020-11-13T00:00:00.000","2017-06-28T00:00:00.000","2017-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V067VG","Bedrijfsauto","AUDI","SQ7","20250503","20190112","43279","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2450","3030","2550","750",,"20170503","20190112","Geen verstrekking in Open Data","181309","Ja",,"580",,,"3500",,,"4",,,,,"201","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2019-01-12T00:00:00.000","2017-05-03T00:00:00.000","2019-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V131ZV","Bedrijfsauto","AUDI","SQ7","20240320","20231228","38874","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2410","3200","2510","750",,"20180525","20190531","Geen verstrekking in Open Data","162767","Ja",,"790",,,"3500",,,"4",,,,,"197","N1",,,,"3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-03-20T00:00:00.000","2023-12-28T00:00:00.000","2018-05-25T00:00:00.000","2019-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V136RL","Bedrijfsauto","AUDI","SQ7","20250316","20210818","29640","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2305","3200","2405","750",,"20180607","20180727","Geen verstrekking in Open Data","123898","Ja",,"895",,,"3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-08-18T00:00:00.000","2018-06-07T00:00:00.000","2018-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V232JN","Bedrijfsauto","AUDI","SQ7","20240905","20240208","28809","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2345","3030","2445","750",,"20170530","20171011","Geen verstrekking in Open Data","120399","Ja",,"685",,,"3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2024-02-08T00:00:00.000","2017-05-30T00:00:00.000","2017-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V246DR","Bedrijfsauto","AUDI","SQ7","20250516","20170127","44627","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2380","3200","2480","750",,"20160928","20170119","Geen verstrekking in Open Data","186984","Ja",,"820",,,"3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3200","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2017-01-27T00:00:00.000","2016-09-28T00:00:00.000","2017-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V397LB","Bedrijfsauto","AUDI","SQ7","20250112","20180112","36740","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2369","3030","2469","750",,"20180112","20180112","Geen verstrekking in Open Data","153783","Ja",,"661",,,"3500",,,"4",,,,,"246","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-01-12T00:00:00.000","2018-01-12T00:00:00.000","2018-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V39DBD","Bedrijfsauto","AUDI","SQ7","20250731","20240216","40879","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2163","3050","2263","750",,"20200729","20240110","Geen verstrekking in Open Data","171206","Ja","250","887",,,"3500",,"2","4",,,,"506","197","N1",,,"r. in motorruimte","3050","4L",,,,,,"0.14","300","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-02-16T00:00:00.000","2020-07-29T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V566XS","Bedrijfsauto","AUDI","SQ7","20241217","20221223","28810","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2385","3030","2485","750",,"20171109","20190327","Geen verstrekking in Open Data","120400","Ja",,"645",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2022-12-23T00:00:00.000","2017-11-09T00:00:00.000","2019-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V630FX","Bedrijfsauto","AUDI","SQ7","20250301","20240301","32321","gesloten opbouw","2","N.v.t.","N.v.t.","8","3956","2415","3030","2515","750",,"20170217","20170413","Geen verstrekking in Open Data","135183","Ja",,"615",,"3500","3500",,,"4",,,,,"197","N1",,,"r. motorruimte by voorwielscherm","3030","4L",,,,,,"0.13","300","Nee","Nee",,"Nee","6530",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-01T00:00:00.000","2017-02-17T00:00:00.000","2017-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
