"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TNN6","CHEVROLET","SUBURBAN SILVERADO C10","19860630","20120302","GRIJS",,"stationwagen"
"Bedrijfsauto","11VNV8","CHEVROLET","SILVERADO C10","19850701","20080226","N.v.t.",,"open wagen"
"Bedrijfsauto","2VXB79","CHEVROLET","SILVERADO C10","19790228","20120611","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPH95","CHEVROLET","SILVERADO C10","19790228","20110620","N.v.t.",,"open wagen"
"Bedrijfsauto","6VPP00","CHEVROLET","SILVERADO C10","19840228","20110713","N.v.t.",,"open wagen"
"Bedrijfsauto","96YD65","CHEVROLET","SILVERADO C10","19770228","20220610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V574NV","CHEVROLET","SILVERADO C10","19860228","20180423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V836VK","CHEVROLET","SILVERADO C10","19870228","20190115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDL29H","CHEVROLET","SILVERADO C10","19830228","20191118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGR10T","CHEVROLET","SILVERADO C10","19780630","20200821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGR25R","CHEVROLET","SILVERADO C10","19780228","20200822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLG43R","CHEVROLET","SILVERADO C10","19780228","20210730","N.v.t.",,"pick-up truck"
