"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL10GP","SCHMITZ","SCS 24/L - 13.62 BS E DB (S01)","20110302","20110302","N.v.t.",,"open wagen"
"Oplegger","OJ05VT","SCHMITZ","S0 1","20070531","20070531","N.v.t.",,"open wagen"
"Oplegger","OJ53DT","SCHMITZ","S01","20060110","20060110","N.v.t.",,"open wagen"
"Oplegger","OK16JG","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080514","20080514","N.v.t.",,"open wagen"
"Oplegger","OK32KS","SCHMITZ","SCS 24/L-13.62 MB","20070910","20080507","N.v.t.",,"open wagen"
"Oplegger","OK45YY","SCHMITZ","S01","20050321","20100203","N.v.t.",,"open wagen"
"Oplegger","OJ26TJ","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20070420","20070420","N.v.t.",,"open wagen"
"Oplegger","OK46HN","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080319","20080319","N.v.t.",,"open wagen"
"Oplegger","OK78LL","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080709","20080709","N.v.t.",,"open wagen"
"Oplegger","OK86JK","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080416","20080416","N.v.t.",,"open wagen"
"Oplegger","OK57ZX","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20100510","20100510","N.v.t.",,"open wagen"
"Oplegger","OG33JF","SCHMITZ","S01","20000713","20000713","N.v.t.",,"open wagen"
"Oplegger","OK91XN","SCHMITZ","SCS 24/L - 13.62 E B","20080516","20090819","N.v.t.",,"open wagen"
"Oplegger","OG75SK","SCHMITZ","S01","20010827","20010827","N.v.t.",,"open wagen"
"Oplegger","OJ68NB","SCHMITZ","S01","20061120","20061120","N.v.t.",,"open wagen"
"Oplegger","OK90XK","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20090810","20090810","N.v.t.",,"open wagen"
"Oplegger","OK98DT","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20080130","20080130","N.v.t.",,"open wagen"
"Oplegger","OL13HK","SCHMITZ","S01","20061222","20110317","N.v.t.",,"open wagen"
"Oplegger","OJ27XV","SCHMITZ","SCS 24/L - 13.62 M B (S01)","20070802","20070802","N.v.t.",,"open wagen"
"Oplegger","OK72VJ","SCHMITZ","SCS 24/L- 13.62 MB","20051014","20090330","N.v.t.",,"open wagen"
"Oplegger","OJ28RK","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20070223","20070223","N.v.t.",,"open wagen"
"Oplegger","OJ53VL","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20070607","20070607","N.v.t.",,"open wagen"
"Oplegger","OK54KV","SCHMITZ","S3SD22ECS","20061208","20080514","N.v.t.",,"open wagen"
"Oplegger","OJ15HD","SCHMITZ","S01","20030121","20060412","N.v.t.",,"open wagen"
"Oplegger","OK13JX","SCHMITZ","SCS 24/L - 13.62 C E B (S01)","20080429","20080429","N.v.t.",,"open wagen"
"Oplegger","OK56XK","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20090810","20090810","N.v.t.",,"open wagen"
"Oplegger","OK71ZV","SCHMITZ","SCS24","20090806","20100421","N.v.t.",,"open wagen"
"Oplegger","OJ93TJ","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20070501","20070501","N.v.t.",,"open wagen"
"Oplegger","OK15XL","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20090810","20090810","N.v.t.",,"open wagen"
"Oplegger","OK79JK","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20080507","20080507","N.v.t.",,"open wagen"
