"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0531BH","TRIUMPH","TR 3 A","19600630","19660803","ROOD",,"cabriolet"
"Personenauto","AE0412","TRIUMPH","TR 3","19600630","19980714","ROOD",,"cabriolet"
"Personenauto","AE0595","TRIUMPH","TR 3","19590228","19980730","ROOD",,"cabriolet"
"Personenauto","AE0999","TRIUMPH","TR 3","19630228","19980810","ROOD",,"cabriolet"
"Personenauto","AE8482","TRIUMPH","TR 3CABRIOLET","19591028","19990914","ROOD",,"cabriolet"
"Personenauto","AE8980","TRIUMPH","TR 3 CABRIOLET","19590228","19991015","WIT",,"cabriolet"
"Personenauto","AE9567","TRIUMPH","TR 3 A","19600630","19991124","WIT",,"cabriolet"
"Personenauto","AH1520","TRIUMPH","TR 3 A","19570228","20000320","GROEN",,"cabriolet"
"Personenauto","AH4289","TRIUMPH","TR 3 CABRIOLET","19570630","20000824","ROOD",,"cabriolet"
"Personenauto","AH5084","TRIUMPH","TR 3 CABRIOLET","19560106","20010314","BEIGE",,"cabriolet"
"Personenauto","AL4562","TRIUMPH","TR 3 A","19580630","20030515","BLAUW",,"cabriolet"
"Personenauto","AL5008","TRIUMPH","TR 3A","19600630","20030704","GROEN",,"cabriolet"
"Personenauto","AL5345","TRIUMPH","TR 3","19570228","20030818","GROEN",,"cabriolet"
"Personenauto","AL6411","TRIUMPH","TR 3","19560228","20040319","ZWART",,"cabriolet"
"Personenauto","AL7417","TRIUMPH","TR 3","19570630","20040719","WIT",,"cabriolet"
"Personenauto","AL7539","TRIUMPH","TR 3","19560228","20040806","WIT",,"cabriolet"
"Personenauto","AL8909","TRIUMPH","TR 3 A","19590228","20050414","WIT",,"cabriolet"
"Personenauto","AM2251","TRIUMPH","TR 3","19600630","20061009","WIT",,"cabriolet"
"Personenauto","AM3376","TRIUMPH","TR 3 A","19580611","20070523","GROEN",,"cabriolet"
"Personenauto","AM4190","TRIUMPH","TR 3 A","19590630","20070919","ROOD",,"cabriolet"
"Personenauto","AM4540","TRIUMPH","20 TR 3","19590630","20071122","GROEN",,"cabriolet"
"Personenauto","AM5447","TRIUMPH","TR 3 A","19610424","20080502","GROEN",,"cabriolet"
"Personenauto","AM5705","TRIUMPH","TR 3","19580630","20080604","ROOD",,"cabriolet"
"Personenauto","AM7790","TRIUMPH","TR 3A","19600111","20090504","BLAUW",,"cabriolet"
"Personenauto","AM8277","TRIUMPH","TR 3","19570228","20090703","BLAUW",,"cabriolet"
"Personenauto","AM9776","TRIUMPH","TR 3A","19620228","20100412","GROEN",,"cabriolet"
"Personenauto","AR1648","TRIUMPH","TR 3 A","19600630","20110303","ROOD",,"cabriolet"
"Personenauto","AR3619","TRIUMPH","TR 3","19580228","20120207","BLAUW",,"cabriolet"
"Personenauto","AR5650","TRIUMPH","TR 3A","19610228","20130321","GROEN",,"cabriolet"
"Personenauto","AR6634","TRIUMPH","TR 3 A","19610228","20131010","GROEN",,"cabriolet"
"Personenauto","AR6679","TRIUMPH","TR 3A","19590228","20131018","ROOD",,"cabriolet"
"Personenauto","BX4144","TRIUMPH","TR 3A","19590630","19601006","BLAUW",,"cabriolet"
"Personenauto","DL3166","TRIUMPH","TR 3B","19620630","19950425","GROEN",,"cabriolet"
"Personenauto","DL6644","TRIUMPH","TR 3","19620228","19960831","WIT",,"cabriolet"
"Personenauto","DL8033","TRIUMPH","TR 3","19560228","19951212","GEEL",,"cabriolet"
"Personenauto","DR8016","TRIUMPH","TR 3A","19580630","19980420","BLAUW",,"cabriolet"
"Personenauto","DZ2876","TRIUMPH","TR 3A","19580228","20170206","ZWART",,"cabriolet"
"Personenauto","DZ7600","TRIUMPH","TR 3A","19590228","20190503","GROEN",,"cabriolet"
"Personenauto","DZ8370","TRIUMPH","TR 3 A","19580228","20190815","WIT",,"cabriolet"
"Personenauto","HL8890","TRIUMPH","TR 3","19560630","19640925","GROEN",,"cabriolet"
"Personenauto","PM0226","TRIUMPH","TR 3 A","19610228","20200903","ZWART",,"cabriolet"
"Personenauto","PM1693","TRIUMPH","TR 3","19560228","20210425","GROEN",,"cabriolet"
"Personenauto","PM2528","TRIUMPH","TR 3","19600228","20210831","ROOD",,"cabriolet"
