"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GLG7","MERCEDES-BENZ","230 E","19830321","20080711","WIT",,"sedan"
"Personenauto","00LLD4","MERCEDES-BENZ","230 E","19850805","20100512","BLAUW",,"sedan"
"Personenauto","00RVG6","MERCEDES-BENZ","230 E","19821201","20110822","WIT",,"sedan"
"Personenauto","00TGS7","MERCEDES-BENZ","230 E","19860611","20120119","GRIJS",,"sedan"
"Personenauto","00TTV4","MERCEDES-BENZ","230 E","19890919","20120405","WIT",,"sedan"
"Personenauto","01HFZF","MERCEDES-BENZ","230 E","19830629","20010621","GROEN",,"sedan"
"Personenauto","01KVZ2","MERCEDES-BENZ","230 E","19860716","20100312","GRIJS",,"sedan"
"Personenauto","01PRR5","MERCEDES-BENZ","230 E","19821004","20110309","GRIJS",,"sedan"
"Personenauto","01SJD3","MERCEDES-BENZ","230 E","19850630","20110928","WIT",,"sedan"
"Personenauto","01TLSN","MERCEDES-BENZ","230 E","19810818","20100908","WIT",,"sedan"
"Personenauto","01XPKL","MERCEDES-BENZ","230 E","19870209","20070803","GRIJS",,"sedan"
"Personenauto","01XSJR","MERCEDES-BENZ","230 E U9","19901114","20070913","GROEN",,"sedan"
"Personenauto","01ZKLR","MERCEDES-BENZ","230 E","19850108","20080229","WIT",,"sedan"
"Personenauto","02GGJ4","MERCEDES-BENZ","230 E","19810220","20080612","WIT",,"sedan"
"Personenauto","02HHB9","MERCEDES-BENZ","230 E","19850320","20081117","GRIJS",,"sedan"
"Personenauto","02JPF6","MERCEDES-BENZ","230 E","19811002","20091209","WIT",,"sedan"
"Personenauto","02KPS4","MERCEDES-BENZ","230 E","19851107","20100122","BLAUW",,"sedan"
"Personenauto","02NRG5","MERCEDES-BENZ","230 E","19850416","20101025","BLAUW",,"sedan"
"Personenauto","02TRV1","MERCEDES-BENZ","230 E","19861219","20120326","BLAUW",,"sedan"
"Personenauto","02TTP6","MERCEDES-BENZ","230 E","19860627","20120414","GRIJS",,"sedan"
"Personenauto","02TTZ1","MERCEDES-BENZ","230 E","19860701","20120405","GROEN",,"sedan"
"Personenauto","02XRNH","MERCEDES-BENZ","230 E","19820427","20070824","BLAUW",,"sedan"
"Personenauto","02XSP2","MERCEDES-BENZ","230 E","19860612","20120720","GRIJS",,"sedan"
"Personenauto","03GBN4","MERCEDES-BENZ","230 E U9","19920601","20080529","WIT",,"sedan"
