"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DDSZ04","SUZUKI","SWIFT GL U9","19911009","19911009","BLAUW",,"hatchback"
"Personenauto","DGZR22","SUZUKI","SWIFT GL U9","19911113","19911113","BLAUW",,"hatchback"
"Personenauto","DHSB66","SUZUKI","SWIFT GL AUTOMATIC U9","19911125","19911125","BLAUW",,"hatchback"
"Personenauto","DPXZ73","SUZUKI","SWIFT GL AUTOMATIC U9","19920131","19920131","GRIJS",,"hatchback"
"Personenauto","DRDF04","SUZUKI","SWIFT GL AUTOMATIC U9","19920124","19920124","GRIJS",,"hatchback"
"Personenauto","FBDP11","SUZUKI","SWIFT GL U9","19920424","19920424","BLAUW",,"hatchback"
"Personenauto","FBSZ01","SUZUKI","SWIFT GL AUTOMATIC U9","19920511","19920511","ROOD",,"hatchback"
"Personenauto","FDJR08","SUZUKI","SWIFT GL U9","19920515","19920515","BLAUW",,"hatchback"
"Personenauto","FDSF62","SUZUKI","SWIFT GL U9","19920515","19920515","BLAUW",,"hatchback"
"Personenauto","FJDB74","SUZUKI","SWIFT GL AUTOMATIC U9","19920725","19920725","ROOD",,"hatchback"
"Personenauto","FNBZ03","SUZUKI","SWIFT GL AUTOMATIC U9","19920828","19920828","ROOD",,"hatchback"
"Personenauto","FNSF97","SUZUKI","SWIFT GL AUTOMATIC U9","19920904","19920904","ROOD",,"hatchback"
"Personenauto","FSBD06","SUZUKI","SWIFT GL U9","19921021","19921021","BLAUW",,"hatchback"
"Personenauto","FTHT19","SUZUKI","SWIFT GL AUTOMATIC U9","19921118","19921118","ROOD",,"hatchback"
"Personenauto","FXHX09","SUZUKI","SWIFT GL AUTOMATIC U9","19921217","19921217","BLAUW",,"hatchback"
"Personenauto","FZDF53","SUZUKI","SWIFT GL AUTOMATIC U9","19921230","19921230","BLAUW",,"hatchback"
"Personenauto","GBSF96","SUZUKI","SWIFT GL AUTOMATIC U9","19930129","19930129","GRIJS",,"hatchback"
"Personenauto","GDHR25","SUZUKI","SWIFT GL U9","19930204","19930204","BLAUW",,"hatchback"
"Personenauto","GGXJ45","SUZUKI","SWIFT GL AUTOMATIC U9","19930325","19930325","WIT",,"hatchback"
"Personenauto","GHHL71","SUZUKI","SWIFT GL AUTOMATIC U9","19930330","19930330","BLAUW",,"hatchback"
"Personenauto","GPJN38","SUZUKI","SWIFT GL U9","19930604","19930604","GRIJS",,"hatchback"
"Personenauto","GRTP84","SUZUKI","SWIFT GL U9","19930702","19930702","BLAUW",,"hatchback"
"Personenauto","GSGR79","SUZUKI","SWIFT GL U9","19930717","19930717","WIT",,"hatchback"
"Personenauto","GVXJ17","SUZUKI","SWIFT GL AUTOMATIC U9","19930826","19930826","ROOD",,"hatchback"
"Personenauto","HDSV60","SUZUKI","SWIFT GL U9","19931105","19931105","BLAUW",,"hatchback"
"Personenauto","HFTX21","SUZUKI","SWIFT GL","19861008","19931130","GRIJS",,"hatchback"
"Personenauto","HGDD30","SUZUKI","SWIFT GL U9","19931206","19931206","ROOD",,"hatchback"
"Personenauto","HNTR04","SUZUKI","SWIFT GL U9","19940225","19940225","ROOD",,"hatchback"
"Personenauto","JBHD35","SUZUKI","SWIFT GL AUTOMATIC U9","19940608","19940608","BLAUW",,"hatchback"
"Personenauto","JLPD66","SUZUKI","SWIFT GLS","19940923","19940923","BLAUW",,"hatchback"
"Personenauto","JRTN40","SUZUKI","SWIFT GLS AUTOMATIC","19941118","19941118","ZWART",,"hatchback"
"Personenauto","JSSL15","SUZUKI","SWIFT GL U9","19941209","19941209","WIT",,"hatchback"
"Personenauto","JTHX92","SUZUKI","SWIFT GL U9","19941227","19941227","BLAUW",,"hatchback"
"Personenauto","JTTZ41","SUZUKI","SWIFT GLS","19950102","19950102","BLAUW",,"hatchback"
"Personenauto","LSLB15","SUZUKI","SWIFT GLS AUTOMATIC","19921104","19950704","ROOD",,"hatchback"
"Personenauto","LT15KP","SUZUKI","SWIFT GL","19850131","19850131","GRIJS",,"hatchback"
"Personenauto","LZ26SX","SUZUKI","SWIFT GL","19850323","19850323","GROEN",,"hatchback"
"Personenauto","LZGZ20","SUZUKI","SWIFT GLS","19950921","19950921","BLAUW",,"hatchback"
"Personenauto","LZLB29","SUZUKI","SWIFT GLS AUTOMATIC","19951005","19951005","BLAUW",,"hatchback"
