"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05ZNHT","FIAT","SUN-TRAVELLER ALKOVEN","20030410","20080327","WIT",,"kampeerwagen"
"Personenauto","16LKJF","FIAT","SUN-TRAVELLER ALKOVEN","20030527","20030527","WIT",,"kampeerwagen"
"Personenauto","20PHSB","FIAT","SUN-TRAVELLER ALKOVEN","20030430","20040625","WIT",,"kampeerwagen"
"Personenauto","31GLV9","FIAT","SUN-TRAVELLER ALKOVEN","20030404","20080718","WIT",,"kampeerwagen"
"Personenauto","32XJLK","FIAT","SUN-TRAVELLER ALKOVEN","20030613","20070608","WIT",,"kampeerwagen"
"Personenauto","34SPTG","FIAT","SUN-TRAVELLER ALKOVEN","20030401","20060328","WIT",,"kampeerwagen"
"Personenauto","34XPHJ","FIAT","SUN-TRAVELLER ALKOVEN","20021218","20070801","WIT",,"kampeerwagen"
"Personenauto","36SHNP","FIAT","SUN-TRAVELLER ALKOVEN","20020927","20060109","WIT",,"kampeerwagen"
"Personenauto","42TXJT","FIAT","SUN-TRAVELLER ALKOVEN","20020611","20070220","WIT",,"kampeerwagen"
"Personenauto","43SZGF","FIAT","SUN-TRAVELLER ALKOVEN","20020808","20060609","WIT",,"kampeerwagen"
"Personenauto","43XNVT","FIAT","SUN-TRAVELLER ALKOVEN","20030515","20070727","WIT",,"kampeerwagen"
"Personenauto","45XXVS","FIAT","SUN-TRAVELLER ALKOVEN","20030407","20071031","WIT",,"kampeerwagen"
"Personenauto","51TJFB","FIAT","SUN-TRAVELLER ALKOVEN","20030505","20060921","WIT",,"kampeerwagen"
"Personenauto","57LNXN","FIAT","SUN-TRAVELLER ALKOVEN","20030324","20030324","WIT",,"kampeerwagen"
"Personenauto","59PBKK","FIAT","SUN-TRAVELLER ALKOVEN","20030410","20040416","WIT",,"kampeerwagen"
"Personenauto","61ZLDB","FIAT","SUN-TRAVELLER ALKOVEN","20030717","20080402","WIT",,"kampeerwagen"
"Personenauto","74RKPB","FIAT","SUN-TRAVELLER ALKOVEN","20030410","20050509","WIT",,"kampeerwagen"
"Personenauto","77ZNSJ","FIAT","SUN-TRAVELLER ALKOVEN","20031020","20080425","WIT",,"kampeerwagen"
"Personenauto","84NDGJ","FIAT","SUN-TRAVELLER ALKOVEN","20030731","20030731","WIT",,"kampeerwagen"
"Personenauto","87RJJB","FIAT","SUN-TRAVELLER ALKOVEN","20030415","20050414","WIT",,"kampeerwagen"
"Personenauto","90PFST","FIAT","SUN-TRAVELLER ALKOVEN","20030522","20040526","WIT",,"kampeerwagen"
"Personenauto","90TPHD","FIAT","SUN-TRAVELLER ALKOVEN","20030630","20061207","WIT",,"kampeerwagen"
"Personenauto","97ZPXF","FIAT","SUN-TRAVELLER ALKOVEN","20030407","20080421","WIT",,"kampeerwagen"
