"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11XNZL","Personenauto","DATSUN","PATROL WAGON",,"20071025",,"stationwagen","7","GRIJS","Niet geregistreerd","6","3300","1920","2245","2020","750","2200","19810813","20070730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2245",,,,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja",,"2007-10-25T00:00:00.000","1981-08-13T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JNP3","Personenauto","DATSUN","PATROL WAGON","20150302","20240406",,"stationwagen","7","GRIJS","Niet geregistreerd","6","2753","1790","2450","1890","750","3500","19821201","20090707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2450",,,,,,,"0.05","297","Nee","Nee",,"Nee","5960",,,"2013","Geen oordeel","05","Ja","2015-03-02T00:00:00.000","2024-04-06T00:00:00.000","1982-12-01T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LGB8","Personenauto","DATSUN","PATROL WAGON","20130409","20130601",,"stationwagen",,"GEEL","Niet geregistreerd","6","2753","1710","2245","1810","750","2200","19820930","20100409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.05","297","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-04-09T00:00:00.000","2013-06-01T00:00:00.000","1982-09-30T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LBN4","Personenauto","DATSUN","PATROL WAGON DIESEL DS","20240323","20230309",,"stationwagen",,"GRIJS","Niet geregistreerd","6","3246","2010","2540","2110","750","2200","19820128","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2540",,,,,,"0","0.03","297","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2023-03-09T00:00:00.000","1982-01-28T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSPS","Personenauto","DATSUN","PATROL WAGON DIESEL","20140826","20130515",,"stationwagen",,"WIT","Niet geregistreerd","6","3246","1930","2540","2030","750","2200","19820423","20070913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2540",,,,,,"0","0.03","297","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-08-26T00:00:00.000","2013-05-15T00:00:00.000","1982-04-23T00:00:00.000","2007-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GGL5","Personenauto","DATSUN","PATROL WAGON DIESEL","20250321","20100609",,"stationwagen","5","WIT","Niet geregistreerd","6","3246","1930","2540","2030","750","2200","19820824","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2540",,,,,,"0","0.03","297","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2010-06-09T00:00:00.000","1982-08-24T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SLJ8","Personenauto","DATSUN","PATROL WAGON DIESEL","20121021","20141127",,"stationwagen","5","WIT","Niet geregistreerd","6","3246","1810","2275","1910","750","2100","19820716","20111018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2275",,,,,,"0","0.04","297","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2012-10-21T00:00:00.000","2014-11-27T00:00:00.000","1982-07-16T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XFGZ","Personenauto","DATSUN","PATROL WAGON","20250629","20070730",,"stationwagen","4","GRIJS","Niet geregistreerd","6","2753","1771","2245","1871","750","2200","19810907","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2007-07-30T00:00:00.000","1981-09-07T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HXB1","Personenauto","DATSUN","PATROL WAGON DIESEL DS","20250712","20231110",,"stationwagen","7","GROEN","Niet geregistreerd","6","3246","2010","2470","2110","750","2200","19820319","20090310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap","2470",,,,,,,"0.03","297","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2023-11-10T00:00:00.000","1982-03-19T00:00:00.000","2009-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RRN1","Personenauto","DATSUN","PATROL WAGON DIESEL DS","20141108","20151012",,"stationwagen","7","WIT","Niet geregistreerd","6","3246","2010","2540","2110","750","2200","19850424","20110704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2540",,,,,,"0","0.03","297","Nee","Nee",,"Nee","4740",,,"2013","Geen oordeel","05","Ja","2014-11-08T00:00:00.000","2015-10-12T00:00:00.000","1985-04-24T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
