"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHK5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240712","20160708",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","3326","5000","3426","750",,"20160707","20160707","Geen verstrekking in Open Data",,"Ja",,"1674",,"2000","2000",,,"4",,"693",,"705","220","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","433","Nee","Ja","20230528","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2016-07-08T00:00:00.000","2016-07-07T00:00:00.000","2016-07-07T00:00:00.000","2023-05-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJZ3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240925","20170929",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","3200","5500","3300","750",,"20170925","20170925","Geen verstrekking in Open Data",,"Ja",,"2300",,"3000","3000",,,"4",,"616",,"626","209","N2",,,"schutbord motorruimte","5500","906BA50",,,,,,"0.03","367","Nee","Nee","20210801","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-09-29T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000","2021-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRR6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240709","20210709",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","2987","2909","5000","3009","750",,"20210709","20210709","Geen verstrekking in Open Data",,"Ja","90","2091",,"3500","3500",,"2","6",,"680",,"700","216","N2",,,,"5000","906BA50",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVP5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240727","20230727",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1950","2647","5500","2747","750",,"20230727","20230727","Geen verstrekking in Open Data",,"Ja","90","2853",,"3500","3500",,"4","6",,"680",,"684","209","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJL3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250608","20170426",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","3075","5000","3175","750",,"20170426","20170426","Geen verstrekking in Open Data",,"Ja",,"1925",,"3500","3500",,,"4",,"620",,"635","208","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPF8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240829","20200116",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2143","2959","5000","3059","750",,"20200116","20200116","Geen verstrekking in Open Data",,"Ja","90","2041",,"3500","3500",,,"6",,"610",,"625","209","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRJ5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250318","20210318",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2143","3992","5000","4092","750",,"20210318","20210318","Geen verstrekking in Open Data",,"Ja","90","1008",,"2908","2908",,"4","6",,"739",,"742","207","N2",,,,"5000","906BA50",,,,,,"0.03","433","Nee","Nee","20230318","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2023-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRR3","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250707","20210707",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2143","3314","5000","3414","750",,"20210707","20210707","Geen verstrekking in Open Data",,"Ja","90","1686",,"2000","2000",,"2","6",,"610",,"617","210","N2",,,,"5000","906BA50",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRR6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240707","20210707",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","2987","2909","5000","3009","750",,"20210707","20210707","Geen verstrekking in Open Data",,"Ja","90","2091",,"3500","3500",,"2","6",,"680",,"700","216","N2",,,,"5000","906BA50",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVP5","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240727","20230727",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1950","2649","5500","2749","750",,"20230727","20230727","Geen verstrekking in Open Data",,"Ja","90","2851",,"3500","3500",,"4","6",,"680",,"684","209","N2",,,,"5500","906BA50",,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
