"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06EB81","Bedrijfsauto","LAND ROVER","109//PICK UP","19991026","19980417",,"open wagen",,"N.v.t.","N.v.t.","4",,"1589","2681","1689",,,"19780613","19780613","Geen verstrekking in Open Data",,"Nee",,"1092",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-10-26T00:00:00.000","1998-04-17T00:00:00.000","1978-06-13T00:00:00.000","1978-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11UB33","Bedrijfsauto","LAND ROVER","109//PICK UP","20241020","20120510",,"open wagen",,"N.v.t.","N.v.t.","4",,"1577","2681","1677",,,"19800328","19800328","Geen verstrekking in Open Data",,"Ja",,"1104",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2012-05-10T00:00:00.000","1980-03-28T00:00:00.000","1980-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZB20","Bedrijfsauto","LAND ROVER","109//PICK UP","20200117","20070105",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19801107","19801107","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-01-17T00:00:00.000","2007-01-05T00:00:00.000","1980-11-07T00:00:00.000","1980-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1605XB","Bedrijfsauto","LAND ROVER","109//PICK UP","20201204","20011117",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1710","2760","1810",,,"19770728","19770728","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,"447",,,"170","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-12-04T00:00:00.000","2001-11-17T00:00:00.000","1977-07-28T00:00:00.000","1977-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKZV","Bedrijfsauto","LAND ROVER","109//PICK UP","20070627","20050614",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19820630","20031219","Geen verstrekking in Open Data",,"Nee",,"1184",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk t.p.v. 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-06-27T00:00:00.000","2005-06-14T00:00:00.000","1982-06-30T00:00:00.000","2003-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1934XB","Bedrijfsauto","LAND ROVER","109//PICK UP","20250118","19970901",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19770623","19770623","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","1997-09-01T00:00:00.000","1977-06-23T00:00:00.000","1977-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2329PB","Bedrijfsauto","LAND ROVER","109//PICK UP",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19760730","19760730","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1976-07-30T00:00:00.000","1976-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2338HB","Bedrijfsauto","LAND ROVER","109//PICK UP","20100622","20110114",,"open wagen",,"N.v.t.","N.v.t.","4",,"1521","2681","1621",,,"19751015","19751015","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2010-06-22T00:00:00.000","2011-01-14T00:00:00.000","1975-10-15T00:00:00.000","1975-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JB51","Bedrijfsauto","LAND ROVER","109//PICK UP","19980922","19980702",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19790216","19790216","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"0","4","0","459",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-09-22T00:00:00.000","1998-07-02T00:00:00.000","1979-02-16T00:00:00.000","1979-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2735MB","Bedrijfsauto","LAND ROVER","109//PICK UP","20150313","19990213",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19760331","19760331","Geen verstrekking in Open Data",,"Nee",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-03-13T00:00:00.000","1999-02-13T00:00:00.000","1976-03-31T00:00:00.000","1976-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
