"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P090TD","VOLKSWAGEN","ID.4 PRO 128 KW","20220610","20220610","ZWART","52965","stationwagen"
"Personenauto","P213RZ","VOLKSWAGEN","ID.4 PRO 128 KW","20220527","20220527","GRIJS","50125","stationwagen"
"Personenauto","P264XX","VOLKSWAGEN","ID.4 PRO 128 KW","20220715","20220715","ZWART","50495","stationwagen"
"Personenauto","P355XD","VOLKSWAGEN","ID.4 PRO 128 KW","20220711","20220711","GRIJS","46625","stationwagen"
"Personenauto","P356XD","VOLKSWAGEN","ID.4 PRO 128 KW","20220705","20220705","GRIJS","46625","stationwagen"
"Personenauto","P359XD","VOLKSWAGEN","ID.4 PRO 128 KW","20220705","20220705","GRIJS","46625","stationwagen"
"Personenauto","P437XS","VOLKSWAGEN","ID.4 PRO 128 KW","20220714","20220714","BLAUW","51405","stationwagen"
"Personenauto","P501VB","VOLKSWAGEN","ID.4 PRO 128 KW","20220628","20220628","ZWART","50495","stationwagen"
"Personenauto","P509VB","VOLKSWAGEN","ID.4 PRO 128 KW","20220617","20220617","WIT","52965","stationwagen"
"Personenauto","P567VX","VOLKSWAGEN","ID.4 PRO 128 KW","20220624","20220624","ZWART","50495","stationwagen"
"Personenauto","P665XP","VOLKSWAGEN","ID.4 PRO 128 KW","20220702","20220702","ZWART","52585","stationwagen"
"Personenauto","P681VV","VOLKSWAGEN","ID.4 PRO 128 KW","20220630","20220630","WIT","53535","stationwagen"
"Personenauto","P712ZG","VOLKSWAGEN","ID.4 PRO 128 KW","20220713","20220713","GRIJS","46625","stationwagen"
"Personenauto","R006JX","VOLKSWAGEN","ID.4 PRO 128 KW","20220923","20220923","ZWART","46965","stationwagen"
"Personenauto","R009TL","VOLKSWAGEN","ID.4 PRO 128 KW","20221202","20221202","GRIJS","51390","stationwagen"
"Personenauto","R012KZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221004","20221004","GRIJS","56395","stationwagen"
"Personenauto","R014DL","VOLKSWAGEN","ID.4 PRO 128 KW","20220812","20220812","GRIJS","46785","stationwagen"
"Personenauto","R014VG","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","ZWART","54030","stationwagen"
"Personenauto","R015VG","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","BLAUW","54030","stationwagen"
"Personenauto","R016VG","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","WIT","53090","stationwagen"
"Personenauto","R017LF","VOLKSWAGEN","ID.4 PRO 128 KW","20221212","20221212","GRIJS","48385","stationwagen"
"Personenauto","R017VG","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","WIT","54030","stationwagen"
"Personenauto","R018VG","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","GRIJS","53090","stationwagen"
"Personenauto","R019LF","VOLKSWAGEN","ID.4 PRO 128 KW","20221212","20221212","GRIJS","48385","stationwagen"
"Personenauto","R019VG","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","GRIJS","52230","stationwagen"
"Personenauto","R020VG","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","ZWART","53090","stationwagen"
"Personenauto","R020VP","VOLKSWAGEN","ID.4 PRO 128 KW","20221208","20221208","ZWART","61080","stationwagen"
"Personenauto","R021BT","VOLKSWAGEN","ID.4 PRO 128 KW","20220802","20220802","GRIJS","50915","stationwagen"
"Personenauto","R021LF","VOLKSWAGEN","ID.4 PRO 128 KW","20221212","20221212","GRIJS","48385","stationwagen"
"Personenauto","R021VP","VOLKSWAGEN","ID.4 PRO 128 KW","20221208","20221208","GRIJS","51390","stationwagen"
"Personenauto","R022DL","VOLKSWAGEN","ID.4 PRO 128 KW","20220922","20220922","ZWART","49455","stationwagen"
"Personenauto","R028SL","VOLKSWAGEN","ID.4 PRO 128 KW","20221121","20221121","WIT","46965","stationwagen"
"Personenauto","R032JX","VOLKSWAGEN","ID.4 PRO 128 KW","20220926","20220926","GRIJS","46785","stationwagen"
"Personenauto","R032XK","VOLKSWAGEN","ID.4 PRO 128 KW","20221220","20221220","ZWART","54120","stationwagen"
"Personenauto","R033XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221224","20221224","ZWART","52740","stationwagen"
"Personenauto","R036SJ","VOLKSWAGEN","ID.4 PRO 128 KW","20221209","20221209","BLAUW","46965","stationwagen"
"Personenauto","R037RZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221111","20221111","GRIJS","51620","stationwagen"
"Personenauto","R039RZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221115","20221115","ZWART","52740","stationwagen"
"Personenauto","R042PD","VOLKSWAGEN","ID.4 PRO 128 KW","20221026","20221026","BLAUW","50305","stationwagen"
"Personenauto","R043VB","VOLKSWAGEN","ID.4 PRO 128 KW","20221201","20221201","GRIJS","51910","stationwagen"
"Personenauto","R046TL","VOLKSWAGEN","ID.4 PRO 128 KW","20221130","20221130","ROOD","54400","stationwagen"
"Personenauto","R048XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221229","20221229","GRIJS","55980","stationwagen"
"Personenauto","R049HK","VOLKSWAGEN","ID.4 PRO 128 KW","20220928","20220928","ZWART","46965","stationwagen"
"Personenauto","R059LL","VOLKSWAGEN","ID.4 PRO 128 KW","20221011","20221011","GRIJS","49140","stationwagen"
"Personenauto","R063VX","VOLKSWAGEN","ID.4 PRO 128 KW","20221215","20221215","GRIJS","49670","stationwagen"
"Personenauto","R072HH","VOLKSWAGEN","ID.4 PRO 128 KW","20220924","20220924","ZWART","46965","stationwagen"
"Personenauto","R080HG","VOLKSWAGEN","ID.4 PRO 128 KW","20220907","20220907","ZWART","50495","stationwagen"
"Personenauto","R080PB","VOLKSWAGEN","ID.4 PRO 128 KW","20221026","20221026","ZWART","49140","stationwagen"
"Personenauto","R082PF","VOLKSWAGEN","ID.4 PRO 128 KW","20221026","20221026","GRIJS","48280","stationwagen"
"Personenauto","R090SJ","VOLKSWAGEN","ID.4 PRO 128 KW","20221117","20221117","GRIJS","56710","stationwagen"
"Personenauto","R091NX","VOLKSWAGEN","ID.4 PRO 128 KW","20221025","20221025","ROOD","54840","stationwagen"
"Personenauto","R091XF","VOLKSWAGEN","ID.4 PRO 128 KW","20221212","20221212","GRIJS","50190","stationwagen"
"Personenauto","R092XF","VOLKSWAGEN","ID.4 PRO 128 KW","20221219","20221219","WIT","52740","stationwagen"
"Personenauto","R096JT","VOLKSWAGEN","ID.4 PRO 128 KW","20221014","20221014","GRIJS","46125","stationwagen"
"Personenauto","R096ZZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221230","20221230","GRIJS","49780","stationwagen"
"Personenauto","R097VX","VOLKSWAGEN","ID.4 PRO 128 KW","20221214","20221214","WIT","53320","stationwagen"
"Personenauto","R098RR","VOLKSWAGEN","ID.4 PRO 128 KW","20221116","20221116","WIT","53420","stationwagen"
"Personenauto","R098ZZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221229","20221229","BLAUW","53740","stationwagen"
"Personenauto","R103XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","WIT","53420","stationwagen"
"Personenauto","R104XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","WIT","53420","stationwagen"
"Personenauto","R105XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221223","20221223","WIT","51390","stationwagen"
"Personenauto","R106XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221223","20221223","ZWART","52740","stationwagen"
"Personenauto","R107XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221223","20221223","ZWART","51390","stationwagen"
"Personenauto","R108XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221223","20221223","GRIJS","50530","stationwagen"
"Personenauto","R108ZR","VOLKSWAGEN","ID.4 PRO 128 KW","20221223","20221223","ZWART","53410","stationwagen"
"Personenauto","R109XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221230","20221230","ZWART","51390","stationwagen"
"Personenauto","R110XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221221","20221221","ZWART","51390","stationwagen"
"Personenauto","R117ST","VOLKSWAGEN","ID.4 PRO 128 KW","20221125","20221125","ZWART","50490","stationwagen"
"Personenauto","R119PG","VOLKSWAGEN","ID.4 PRO 128 KW","20221101","20221101","ZWART","54310","stationwagen"
"Personenauto","R123PG","VOLKSWAGEN","ID.4 PRO 128 KW","20221111","20221111","ZWART","49140","stationwagen"
"Personenauto","R125HG","VOLKSWAGEN","ID.4 PRO 128 KW","20220928","20220928","BLAUW","46965","stationwagen"
"Personenauto","R125ZK","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","GRIJS","54810","stationwagen"
"Personenauto","R127DL","VOLKSWAGEN","ID.4 PRO 128 KW","20220804","20220804","WIT","46965","stationwagen"
"Personenauto","R131VJ","VOLKSWAGEN","ID.4 PRO 128 KW","20220919","20221130","WIT","54930","stationwagen"
"Personenauto","R131ZG","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","BLAUW","46965","stationwagen"
"Personenauto","R132ZR","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","GRIJS","50530","stationwagen"
"Personenauto","R136TT","VOLKSWAGEN","ID.4 PRO 128 KW","20221202","20221202","WIT","46965","stationwagen"
"Personenauto","R140ST","VOLKSWAGEN","ID.4 PRO 128 KW","20221128","20221128","GRIJS","53170","stationwagen"
"Personenauto","R142DF","VOLKSWAGEN","ID.4 PRO 128 KW","20220811","20220811","GRIJS","46625","stationwagen"
"Personenauto","R142ZK","VOLKSWAGEN","ID.4 PRO 128 KW","20221229","20221229","ZWART","49955","stationwagen"
"Personenauto","R143HG","VOLKSWAGEN","ID.4 PRO 128 KW","20220928","20220928","ZWART","46965","stationwagen"
"Personenauto","R143RZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221111","20221111","ZWART","46965","stationwagen"
"Personenauto","R148HH","VOLKSWAGEN","ID.4 PRO 128 KW","20220926","20220926","WIT","51025","stationwagen"
"Personenauto","R148ST","VOLKSWAGEN","ID.4 PRO 128 KW","20221128","20221128","BLAUW","53090","stationwagen"
"Personenauto","R149ST","VOLKSWAGEN","ID.4 PRO 128 KW","20221128","20221128","WIT","54030","stationwagen"
"Personenauto","R151FR","VOLKSWAGEN","ID.4 PRO 128 KW","20220820","20220820","BLAUW","46965","stationwagen"
"Personenauto","R155ZK","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","ZWART","49140","stationwagen"
"Personenauto","R156SV","VOLKSWAGEN","ID.4 PRO 128 KW","20221128","20221128","GRIJS","54850","stationwagen"
"Personenauto","R157LG","VOLKSWAGEN","ID.4 PRO 128 KW","20221003","20221003","GRIJS","56395","stationwagen"
"Personenauto","R159ZR","VOLKSWAGEN","ID.4 PRO 128 KW","20221230","20221230","GRIJS","46125","stationwagen"
"Personenauto","R162XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221229","20221229","GRIJS","49630","stationwagen"
"Personenauto","R164XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221224","20221224","GRIJS","53180","stationwagen"
"Personenauto","R165ZK","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","ZWART","53180","stationwagen"
"Personenauto","R188ZR","VOLKSWAGEN","ID.4 PRO 128 KW","20221222","20221222","GRIJS","46125","stationwagen"
"Personenauto","R198XP","VOLKSWAGEN","ID.4 PRO 128 KW","20221222","20221222","BLAUW","55870","stationwagen"
"Personenauto","R201KD","VOLKSWAGEN","ID.4 PRO 128 KW","20220930","20220930","ZWART","56005","stationwagen"
"Personenauto","R201ZF","VOLKSWAGEN","ID.4 PRO 128 KW","20230315","20230315","GRIJS","48385","stationwagen"
"Personenauto","R204ZF","VOLKSWAGEN","ID.4 PRO 128 KW","20230406","20230406","GRIJS","48385","stationwagen"
"Personenauto","R206KG","VOLKSWAGEN","ID.4 PRO 128 KW","20220924","20220924","GRIJS","46625","stationwagen"
"Personenauto","R207NB","VOLKSWAGEN","ID.4 PRO 128 KW","20221212","20221212","GRIJS","48385","stationwagen"
"Personenauto","R211NB","VOLKSWAGEN","ID.4 PRO 128 KW","20221014","20221014","ZWART","46965","stationwagen"
"Personenauto","R245NN","VOLKSWAGEN","ID.4 PRO 128 KW","20221021","20221021","BLAUW","46965","stationwagen"
"Personenauto","R248ZZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","ZWART","49650","stationwagen"
"Personenauto","R255NK","VOLKSWAGEN","ID.4 PRO 128 KW","20221020","20221020","WIT","49140","stationwagen"
"Personenauto","R256NB","VOLKSWAGEN","ID.4 PRO 128 KW","20221024","20221024","WIT","49140","stationwagen"
"Personenauto","R256NK","VOLKSWAGEN","ID.4 PRO 128 KW","20221020","20221020","ZWART","49140","stationwagen"
"Personenauto","R257NK","VOLKSWAGEN","ID.4 PRO 128 KW","20221026","20221026","BLAUW","49140","stationwagen"
"Personenauto","R259NK","VOLKSWAGEN","ID.4 PRO 128 KW","20221024","20221024","ZWART","49140","stationwagen"
"Personenauto","R259RV","VOLKSWAGEN","ID.4 PRO 128 KW","20221118","20221118","BLAUW","46965","stationwagen"
"Personenauto","R261RV","VOLKSWAGEN","ID.4 PRO 128 KW","20221111","20221111","ZWART","53680","stationwagen"
"Personenauto","R266VH","VOLKSWAGEN","ID.4 PRO 128 KW","20221214","20221214","GRIJS","55430","stationwagen"
"Personenauto","R267NK","VOLKSWAGEN","ID.4 PRO 128 KW","20221024","20221024","ZWART","56130","stationwagen"
"Personenauto","R267TD","VOLKSWAGEN","ID.4 PRO 128 KW","20221123","20221123","BLAUW","58050","stationwagen"
"Personenauto","R271JR","VOLKSWAGEN","ID.4 PRO 128 KW","20220923","20220923","ZWART","50965","stationwagen"
"Personenauto","R273RV","VOLKSWAGEN","ID.4 PRO 128 KW","20221111","20221111","BLAUW","49140","stationwagen"
"Personenauto","R273VH","VOLKSWAGEN","ID.4 PRO 128 KW","20221205","20221205","WIT","54940","stationwagen"
"Personenauto","R279JD","VOLKSWAGEN","ID.4 PRO 128 KW","20220915","20220915","ZWART","46965","stationwagen"
"Personenauto","R281FN","VOLKSWAGEN","ID.4 PRO 128 KW","20220826","20220826","GRIJS","46125","stationwagen"
"Personenauto","R282PN","VOLKSWAGEN","ID.4 PRO 128 KW","20221107","20221107","ZWART","49140","stationwagen"
"Personenauto","R286BK","VOLKSWAGEN","ID.4 PRO 128 KW","20220721","20220721","ZWART","50495","stationwagen"
"Personenauto","R292TP","VOLKSWAGEN","ID.4 PRO 128 KW","20221130","20221130","ZWART","46965","stationwagen"
"Personenauto","R294XV","VOLKSWAGEN","ID.4 PRO 128 KW","20230106","20230106","GRIJS","50430","stationwagen"
"Personenauto","R305ZZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221229","20221229","ZWART","54740","stationwagen"
"Personenauto","R306ZZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","WIT","46965","stationwagen"
"Personenauto","R308ZZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","BLAUW","49140","stationwagen"
"Personenauto","R338NH","VOLKSWAGEN","ID.4 PRO 128 KW","20221014","20221014","WIT","46965","stationwagen"
"Personenauto","R339KJ","VOLKSWAGEN","ID.4 PRO 128 KW","20221004","20221004","GRIJS","46625","stationwagen"
"Personenauto","R339NH","VOLKSWAGEN","ID.4 PRO 128 KW","20221111","20221111","ZWART","49140","stationwagen"
"Personenauto","R339TX","VOLKSWAGEN","ID.4 PRO 128 KW","20221209","20221209","GRIJS","49730","stationwagen"
"Personenauto","R342TX","VOLKSWAGEN","ID.4 PRO 128 KW","20221209","20221209","WIT","46965","stationwagen"
"Personenauto","R345NH","VOLKSWAGEN","ID.4 PRO 128 KW","20221018","20221018","GRIJS","48280","stationwagen"
"Personenauto","R346NH","VOLKSWAGEN","ID.4 PRO 128 KW","20221025","20221025","BLAUW","49140","stationwagen"
"Personenauto","R347BD","VOLKSWAGEN","ID.4 PRO 128 KW","20220802","20220802","BLAUW","46965","stationwagen"
"Personenauto","R347NH","VOLKSWAGEN","ID.4 PRO 128 KW","20221018","20221018","GRIJS","48280","stationwagen"
"Personenauto","R350NH","VOLKSWAGEN","ID.4 PRO 128 KW","20221021","20221021","ZWART","46965","stationwagen"
"Personenauto","R354JD","VOLKSWAGEN","ID.4 PRO 128 KW","20220910","20220910","GRIJS","46785","stationwagen"
"Personenauto","R355JD","VOLKSWAGEN","ID.4 PRO 128 KW","20220914","20220914","BLAUW","46965","stationwagen"
"Personenauto","R356FS","VOLKSWAGEN","ID.4 PRO 128 KW","20220823","20220823","BLAUW","46965","stationwagen"
"Personenauto","R361LF","VOLKSWAGEN","ID.4 PRO 128 KW","20221006","20221006","GRIJS","48280","stationwagen"
"Personenauto","R361TK","VOLKSWAGEN","ID.4 PRO 128 KW","20221221","20221221","WIT","61720","stationwagen"
"Personenauto","R361VH","VOLKSWAGEN","ID.4 PRO 128 KW","20221222","20221222","GRIJS","46125","stationwagen"
"Personenauto","R370KJ","VOLKSWAGEN","ID.4 PRO 128 KW","20221001","20221001","GRIJS","46125","stationwagen"
"Personenauto","R375ZF","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","GRIJS","51880","stationwagen"
"Personenauto","R376RK","VOLKSWAGEN","ID.4 PRO 128 KW","20221104","20221104","GRIJS","51745","stationwagen"
"Personenauto","R383RS","VOLKSWAGEN","ID.4 PRO 128 KW","20221110","20221110","GRIJS","53500","stationwagen"
"Personenauto","R386VR","VOLKSWAGEN","ID.4 PRO 128 KW","20221209","20221209","WIT","53450","stationwagen"
"Personenauto","R395TX","VOLKSWAGEN","ID.4 PRO 128 KW","20221202","20221202","GRIJS","53460","stationwagen"
"Personenauto","R398XH","VOLKSWAGEN","ID.4 PRO 128 KW","20221216","20221216","ZWART","52740","stationwagen"
"Personenauto","R402VR","VOLKSWAGEN","ID.4 PRO 128 KW","20221215","20221215","BLAUW","52330","stationwagen"
"Personenauto","R403PZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221103","20221103","ZWART","51900","stationwagen"
"Personenauto","R410TX","VOLKSWAGEN","ID.4 PRO 128 KW","20221202","20221202","GRIJS","49140","stationwagen"
"Personenauto","R410ZF","VOLKSWAGEN","ID.4 PRO 128 KW","20221223","20221223","GRIJS","46125","stationwagen"
"Personenauto","R411TX","VOLKSWAGEN","ID.4 PRO 128 KW","20221202","20221202","BLAUW","49140","stationwagen"
"Personenauto","R411ZF","VOLKSWAGEN","ID.4 PRO 128 KW","20221227","20221227","ZWART","46965","stationwagen"
"Personenauto","R412ZF","VOLKSWAGEN","ID.4 PRO 128 KW","20221223","20221223","BLAUW","46965","stationwagen"
"Personenauto","R416ZF","VOLKSWAGEN","ID.4 PRO 128 KW","20221230","20221230","GRIJS","46125","stationwagen"
"Personenauto","R417XN","VOLKSWAGEN","ID.4 PRO 128 KW","20221222","20221222","GRIJS","50530","stationwagen"
"Personenauto","R420XH","VOLKSWAGEN","ID.4 PRO 128 KW","20221229","20221229","GRIJS","54310","stationwagen"
"Personenauto","R420XN","VOLKSWAGEN","ID.4 PRO 128 KW","20221216","20221216","BLAUW","50080","stationwagen"
"Personenauto","R431XN","VOLKSWAGEN","ID.4 PRO 128 KW","20221219","20221219","ZWART","46965","stationwagen"
"Personenauto","R432KB","VOLKSWAGEN","ID.4 PRO 128 KW","20220930","20220930","ZWART","49455","stationwagen"
"Personenauto","R433RK","VOLKSWAGEN","ID.4 PRO 128 KW","20221107","20221107","GRIJS","46125","stationwagen"
"Personenauto","R434KB","VOLKSWAGEN","ID.4 PRO 128 KW","20220930","20220930","GRIJS","46625","stationwagen"
"Personenauto","R440RK","VOLKSWAGEN","ID.4 PRO 128 KW","20221107","20221107","ZWART","54740","stationwagen"
"Personenauto","R441RK","VOLKSWAGEN","ID.4 PRO 128 KW","20221107","20221107","ZWART","53800","stationwagen"
"Personenauto","R441VT","VOLKSWAGEN","ID.4 PRO 128 KW","20221206","20221206","WIT","51390","stationwagen"
"Personenauto","R442VT","VOLKSWAGEN","ID.4 PRO 128 KW","20221212","20221212","ZWART","52740","stationwagen"
"Personenauto","R444RN","VOLKSWAGEN","ID.4 PRO 128 KW","20221105","20221105","GRIJS","46125","stationwagen"
"Personenauto","R445XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221222","20221222","GRIJS","48280","stationwagen"
"Personenauto","R447BX","VOLKSWAGEN","ID.4 PRO 128 KW","20220801","20220801","BLAUW","46965","stationwagen"
"Personenauto","R447TP","VOLKSWAGEN","ID.4 PRO 128 KW","20221202","20221202","GRIJS","49140","stationwagen"
"Personenauto","R448TP","VOLKSWAGEN","ID.4 PRO 128 KW","20221201","20221201","BLAUW","49140","stationwagen"
"Personenauto","R450TP","VOLKSWAGEN","ID.4 PRO 128 KW","20221202","20221202","BLAUW","49140","stationwagen"
"Personenauto","R450VT","VOLKSWAGEN","ID.4 PRO 128 KW","20221216","20221216","ZWART","51390","stationwagen"
"Personenauto","R451TX","VOLKSWAGEN","ID.4 PRO 128 KW","20221221","20221221","ZWART","46965","stationwagen"
"Personenauto","R451ZX","VOLKSWAGEN","ID.4 PRO 128 KW","20221223","20221223","BLAUW","55270","stationwagen"
"Personenauto","R455NR","VOLKSWAGEN","ID.4 PRO 128 KW","20221022","20221022","ZWART","49140","stationwagen"
"Personenauto","R462XN","VOLKSWAGEN","ID.4 PRO 128 KW","20221220","20221220","BLAUW","51390","stationwagen"
"Personenauto","R471PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221031","20221031","GRIJS","56395","stationwagen"
"Personenauto","R475PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221107","20221107","ZWART","56650","stationwagen"
"Personenauto","R479PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221101","20221101","WIT","53420","stationwagen"
"Personenauto","R481PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221104","20221104","GRIJS","52560","stationwagen"
"Personenauto","R486SH","VOLKSWAGEN","ID.4 PRO 128 KW","20221114","20221114","GRIJS","51390","stationwagen"
"Personenauto","R487KF","VOLKSWAGEN","ID.4 PRO 128 KW","20221001","20221001","ZWART","57235","stationwagen"
"Personenauto","R497NR","VOLKSWAGEN","ID.4 PRO 128 KW","20221022","20221022","GRIJS","49140","stationwagen"
"Personenauto","R498NR","VOLKSWAGEN","ID.4 PRO 128 KW","20221021","20221021","ZWART","49140","stationwagen"
"Personenauto","R499NR","VOLKSWAGEN","ID.4 PRO 128 KW","20221029","20221029","BLAUW","49140","stationwagen"
"Personenauto","R499SH","VOLKSWAGEN","ID.4 PRO 128 KW","20221116","20221116","ZWART","50080","stationwagen"
"Personenauto","R499ZK","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","BLAUW","46965","stationwagen"
"Personenauto","R501ZK","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","ZWART","46965","stationwagen"
"Personenauto","R503VZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221219","20221219","WIT","49180","stationwagen"
"Personenauto","R506NR","VOLKSWAGEN","ID.4 PRO 128 KW","20221021","20221021","GRIJS","48280","stationwagen"
"Personenauto","R507NF","VOLKSWAGEN","ID.4 PRO 128 KW","20221031","20221031","ZWART","49140","stationwagen"
"Personenauto","R508LS","VOLKSWAGEN","ID.4 PRO 128 KW","20221014","20221014","GRIJS","49490","stationwagen"
"Personenauto","R508ZZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","WIT","46965","stationwagen"
"Personenauto","R510ZZ","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","ZWART","46965","stationwagen"
"Personenauto","R516RK","VOLKSWAGEN","ID.4 PRO 128 KW","20221104","20221104","ZWART","53930","stationwagen"
"Personenauto","R518LS","VOLKSWAGEN","ID.4 PRO 128 KW","20221014","20221014","ZWART","49140","stationwagen"
"Personenauto","R520KH","VOLKSWAGEN","ID.4 PRO 128 KW","20220928","20220928","ZWART","50495","stationwagen"
"Personenauto","R522ZF","VOLKSWAGEN","ID.4 PRO 128 KW","20221223","20221223","ZWART","49140","stationwagen"
"Personenauto","R530PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221025","20221025","WIT","49140","stationwagen"
"Personenauto","R530RJ","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","GRIJS","48385","stationwagen"
"Personenauto","R531RJ","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","GRIJS","48385","stationwagen"
"Personenauto","R532LS","VOLKSWAGEN","ID.4 PRO 128 KW","20221017","20221017","GRIJS","48280","stationwagen"
"Personenauto","R532PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221101","20221101","BLAUW","49140","stationwagen"
"Personenauto","R536XH","VOLKSWAGEN","ID.4 PRO 128 KW","20221214","20221214","ZWART","59510","stationwagen"
"Personenauto","R537PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221101","20221101","BLAUW","49140","stationwagen"
"Personenauto","R541RJ","VOLKSWAGEN","ID.4 PRO 128 KW","20221104","20221104","ZWART","57235","stationwagen"
"Personenauto","R543NF","VOLKSWAGEN","ID.4 PRO 128 KW","20221017","20221017","BLAUW","49140","stationwagen"
"Personenauto","R565PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221103","20221103","BLAUW","53250","stationwagen"
"Personenauto","R567PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221101","20221101","ZWART","51900","stationwagen"
"Personenauto","R571PL","VOLKSWAGEN","ID.4 PRO 128 KW","20221103","20221103","BLAUW","49140","stationwagen"
"Personenauto","R572TS","VOLKSWAGEN","ID.4 PRO 128 KW","20230317","20230317","GRIJS","50570","stationwagen"
"Personenauto","R573TS","VOLKSWAGEN","ID.4 PRO 128 KW","20230315","20230315","GRIJS","50570","stationwagen"
"Personenauto","R573ZX","VOLKSWAGEN","ID.4 PRO 128 KW","20221229","20221229","ZWART","52740","stationwagen"
"Personenauto","R574TS","VOLKSWAGEN","ID.4 PRO 128 KW","20230315","20230315","GRIJS","50570","stationwagen"
"Personenauto","R575KV","VOLKSWAGEN","ID.4 PRO 128 KW","20221021","20221021","GRIJS","46125","stationwagen"
"Personenauto","R575TS","VOLKSWAGEN","ID.4 PRO 128 KW","20230315","20230315","GRIJS","48385","stationwagen"
"Personenauto","R577PV","VOLKSWAGEN","ID.4 PRO 128 KW","20221107","20221107","ZWART","49140","stationwagen"
"Personenauto","R580VX","VOLKSWAGEN","ID.4 PRO 128 KW","20230315","20230315","GRIJS","50570","stationwagen"
"Personenauto","R586VX","VOLKSWAGEN","ID.4 PRO 128 KW","20221220","20221220","GRIJS","54410","stationwagen"
"Personenauto","R586XV","VOLKSWAGEN","ID.4 PRO 128 KW","20221230","20221230","GRIJS","48460","stationwagen"
"Personenauto","R597TS","VOLKSWAGEN","ID.4 PRO 128 KW","20221129","20221129","ZWART","53010","stationwagen"
"Personenauto","R603RJ","VOLKSWAGEN","ID.4 PRO 128 KW","20221107","20221107","BLAUW","53250","stationwagen"
"Personenauto","R604SN","VOLKSWAGEN","ID.4 PRO 128 KW","20221117","20221117","ZWART","46965","stationwagen"
"Personenauto","R609VX","VOLKSWAGEN","ID.4 PRO 128 KW","20221220","20221220","ZWART","49650","stationwagen"
"Personenauto","R613ZX","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","ZWART","51290","stationwagen"
"Personenauto","R617ZX","VOLKSWAGEN","ID.4 PRO 128 KW","20221228","20221228","ZWART","51290","stationwagen"
"Personenauto","R621JH","VOLKSWAGEN","ID.4 PRO 128 KW","20221208","20221208","GRIJS","48385","stationwagen"
