"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08YD53","VOLVO","C303 4X4 1V","19760820","20070713","N.v.t.",,"gesloten opbouw"
"Personenauto","15YE39","VOLVO","C303 4X4 1V","19760823","20240305","GROEN",,"MPV"
"Bedrijfsauto","1VBK71","VOLVO","C303 4X4 1V","19760611","20090410","N.v.t.",,"gesloten opbouw"
"Personenauto","26YD17","VOLVO","C 303","19760519","20160915","GROEN",,"stationwagen"
"Bedrijfsauto","2VGZ72","VOLVO","C303 4X4 1V","19750903","20100318","N.v.t.",,"gesloten opbouw"
"Personenauto","35YB95","VOLVO","C303 4X4 1V","19760519","20070314","GROEN",,"terreinvoertuig"
"Personenauto","41YB40","VOLVO","VOLVO C303 4X4 1V","19760519","20070808","GROEN",,"kampeerwagen"
"Bedrijfsauto","44BXVB","VOLVO","C303 4X4 1V","19770606","20060427","N.v.t.",,"gesloten opbouw"
"Personenauto","47YB99","VOLVO","VOLVO C303 4X4 1V","19750630","20080325","GROEN",,"terreinvoertuig"
"Personenauto","48YB77","VOLVO","VOLVO C303 4X4 1V","19770404","20080416","GEEL",,"stationwagen"
"Personenauto","51YD66","VOLVO","C303 4X4 1V","19760219","20180927","GROEN",,"MPV"
"Personenauto","61YB57","VOLVO","C303 4X4 1V","19750630","20090721","GROEN",,"MPV"
"Personenauto","61YB61","VOLVO","VOLVO C303 4X4 1V","19760219","20090721","GROEN",,"stationwagen"
"Personenauto","69YB47","VOLVO","VOLVO C303 4X4 1V","19760609","20100601","GROEN",,"stationwagen"
"Personenauto","72YB87","VOLVO","C303 4X4 1V","19751210","20101001","GROEN",,"stationwagen"
"Personenauto","76YB52","VOLVO","VOLVO C303 4X4 1V","19750909","20110323","GROEN",,"stationwagen"
"Personenauto","77YB27","VOLVO","C303 4X4 1V","19750909","20110421","GROEN",,"MPV"
"Personenauto","78YD29","VOLVO","VOLVO C303 4X4 1V","19750228","20210111","GROEN",,"MPV"
"Bedrijfsauto","7VKR53","VOLVO","VOLVO C303 4X4 1V","19750903","20111108","N.v.t.",,"gesloten opbouw"
"Personenauto","80YD38","VOLVO","C303 4X4 1V","19760609","20210308","GROEN",,"MPV"
"Personenauto","83YB31","VOLVO","VOLVO C303 4X4 1V","19761005","20120118","GROEN",,"stationwagen"
"Personenauto","86YB07","VOLVO","C303 4X4 1V","19750325","20130523","GROEN",,"stationwagen"
"Personenauto","91YB49","VOLVO","C303 4X4 1V","19760309","20130315","GROEN",,"MPV"
"Personenauto","92YB54","VOLVO","C303 4X4 1V","19750309","20130515","GROEN",,"stationwagen"
"Personenauto","97YB25","VOLVO","VOLVO C303 4X4 1V","19750902","20131122","GROEN",,"stationwagen"
"Bedrijfsauto","99VXD2","VOLVO","C303 4X4 1V","19750428","20081216","N.v.t.",,"open wagen"
