"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PZV4","Personenauto","SAAB","90","20140420","20110413",,"coupe","4","GRIJS","Niet geregistreerd","4","2000","1181","1580","1281","640","1185","19851009","20110413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee","2765",,,"2013","Geen oordeel","05","Ja","2014-04-20T00:00:00.000","2011-04-13T00:00:00.000","1985-10-09T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JXG3","Personenauto","SAAB","90 B6","20241124","20140315",,"sedan","5","WIT","Niet geregistreerd","4","1985","1138","1580","1238","500","1500","19860218","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,"G2 gasinstallatie",,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2014-03-15T00:00:00.000","1986-02-18T00:00:00.000","2009-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12STP1","Personenauto","SAAB","SAAB 90 YS3BL25C","20220217","20200821",,"sedan","5","WIT","Niet geregistreerd","4","1985","1100","1580","1200","600","1500","19850606","20111124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee","3080",,,"2020","Geen oordeel","05","Ja","2022-02-17T00:00:00.000","2020-08-21T00:00:00.000","1985-06-06T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RRB4","Personenauto","SAAB","90","20120705","20140625",,"sedan","5","ZWART","Niet geregistreerd","4","1971","1069","1580","1169","500","1200","19851205","20110629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1580",,"G2 gasinstallatie",,,,,"0.06","245","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-07-05T00:00:00.000","2014-06-25T00:00:00.000","1985-12-05T00:00:00.000","2011-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZGG8","Personenauto","SAAB","90 B6","20151102","20150626",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19860404","20121029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-11-02T00:00:00.000","2015-06-26T00:00:00.000","1986-04-04T00:00:00.000","2012-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RVV1","Personenauto","SAAB","SAAB 90 BA25C","20200822","20170929",,"sedan","5","WIT","Niet geregistreerd","4","1985","1100","1580","1200","600","1500","19860612","20110802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-08-22T00:00:00.000","2017-09-29T00:00:00.000","1986-06-12T00:00:00.000","2011-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40STF9","Personenauto","SAAB","90 B6","20251129","20221018",,"sedan","5","WIT","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19861230","20130518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2022-10-18T00:00:00.000","1986-12-30T00:00:00.000","2013-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GTX1","Personenauto","SAAB","90","20260325","20240321",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1098","1580","1198","500","1500","19850404","20080905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","3080",,,,,,"0","0.06","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2024-03-21T00:00:00.000","1985-04-04T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XHF5","Personenauto","SAAB","SAAB 90","20250609","20120604",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1106","1580","1206","603","1500","19840921","20120604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1580",,,,,,,"0.06","247","Nee","Nee",,"Nee","3080",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2012-06-04T00:00:00.000","1984-09-21T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KDF9","Personenauto","SAAB","90","20140202","20130417",,"sedan",,"ROOD","Niet geregistreerd","4","1985","1146","1580","1246","500","1500","19831013","20091012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by achterzitting","1580",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-02-02T00:00:00.000","2013-04-17T00:00:00.000","1983-10-13T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RZN7","Personenauto","SAAB","SAAB 90 BA25C-P","20251120","20210315",,"hatchback","5","BLAUW","Niet geregistreerd","4","1985","1100","1580","1200","600","1500","19861202","20110823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1580",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-20T00:00:00.000","2021-03-15T00:00:00.000","1986-12-02T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
