"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB60","SAAB","96L V4","19740630","19991111","BLAUW",,"coupe"
"Personenauto","00ZE04","SAAB","96L V4","19760526","19760526","BLAUW",,"Niet geregistreerd"
"Personenauto","01YB88","SAAB","96L V4","19740927","20040712","ORANJE",,"sedan"
"Personenauto","03NR47","SAAB","96L V4","19761022","19761022","WIT",,"Niet geregistreerd"
"Personenauto","03TA07","SAAB","96L V4","19770913","19770913","WIT",,"Niet geregistreerd"
"Personenauto","03UE67","SAAB","96L V4","19780127","19780127","ROOD",,"Niet geregistreerd"
"Personenauto","03ZK15","SAAB","96L V4","19770325","19770325","ROOD",,"Niet geregistreerd"
"Personenauto","04HD45","SAAB","96L V4","19751023","19751023","WIT",,"sedan"
"Personenauto","04SJ65","SAAB","96L V4","19770711","19770711","BRUIN",,"Niet geregistreerd"
"Personenauto","04TJ57","SAAB","96L V4","19771101","19771101","ROOD",,"Niet geregistreerd"
"Personenauto","04TL57","SAAB","96L V4","19771014","19771014","ROOD",,"Niet geregistreerd"
"Personenauto","04UK42","SAAB","96L V4","19780203","19780203","GROEN",,"Niet geregistreerd"
"Personenauto","05HP74","SAAB","96L V4","19751114","19751114","GROEN",,"Niet geregistreerd"
"Personenauto","05MD14","SAAB","96L V4","19760513","19760513","ROOD",,"Niet geregistreerd"
"Personenauto","08NF81","SAAB","96L V4","19760910","19760910","BLAUW",,"Niet geregistreerd"
"Personenauto","08TP30","SAAB","96L V4","19771111","19771111","ROOD",,"Niet geregistreerd"
"Personenauto","09MX31","SAAB","96L V4","19760730","19760730","ROOD",,"Niet geregistreerd"
"Personenauto","09YD31","SAAB","96L V4","19761216","20150402","BRUIN",,"hatchback"
"Personenauto","10HS49","SAAB","96L V4","19751212","19751212","GROEN",,"Niet geregistreerd"
"Personenauto","10HS56","SAAB","96L V4","19751210","19751210","GRIJS",,"Niet geregistreerd"
"Personenauto","10SX04","SAAB","96L V4","19751127","19751127","ROOD",,"Niet geregistreerd"
"Personenauto","10UZ28","SAAB","96L V4","19780331","19780331","WIT",,"Niet geregistreerd"
"Personenauto","10XN27","SAAB","96L V4","19780830","19780830","BRUIN",,"Niet geregistreerd"
"Personenauto","11XD09","SAAB","96L V4","19780731","20210422","GROEN",,"sedan"
"Personenauto","12MU71","SAAB","96L V4","19760709","19760709","BRUIN",,"Niet geregistreerd"
"Personenauto","12NM25","SAAB","96L V4","19761021","19761021","BRUIN",,"Niet geregistreerd"
"Personenauto","13JFDX","SAAB","96L V4","19790410","20020227","GROEN",,"sedan"
"Personenauto","13MX45","SAAB","96L V4","19761116","19761116","BLAUW",,"Niet geregistreerd"
"Personenauto","13TA81","SAAB","96L V4","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","14HG03","SAAB","96L V4","19751023","19751023","BEIGE",,"Niet geregistreerd"
"Personenauto","14SE79","SAAB","96L V4","19770701","19770701","BLAUW",,"Niet geregistreerd"
"Personenauto","15UE66","SAAB","96L V4","19780119","19780119","BRUIN",,"Niet geregistreerd"
"Personenauto","15UF63","SAAB","96L V4","19780114","19780114","ROOD",,"Niet geregistreerd"
"Personenauto","16HV67","SAAB","96L V4","19751230","19751230","ROOD",,"Niet geregistreerd"
"Personenauto","16JM29","SAAB","96L V4","19760413","19760413","BEIGE",,"Niet geregistreerd"
"Personenauto","16JM33","SAAB","96L V4","19760318","19760318","WIT",,"hatchback"
"Personenauto","16MZ85","SAAB","96L V4","19760806","19760806","ROOD",,"Niet geregistreerd"
"Personenauto","16ND35","SAAB","96L V4","19760827","19760827","WIT",,"Niet geregistreerd"
"Personenauto","17UU88","SAAB","96L V4","19780307","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","17ZH51","SAAB","96L V4","19780202","19780202","ROOD",,"Niet geregistreerd"
"Personenauto","18RU36","SAAB","96L V4","19770923","19770923","BLAUW",,"cabriolet"
"Personenauto","18UK43","SAAB","96L V4","19780208","19780208","ROOD",,"sedan"
"Personenauto","19MV48","SAAB","96L V4","19760724","19760724","WIT",,"Niet geregistreerd"
"Personenauto","19XS51","SAAB","96L V4","19780929","19780929","GRIJS",,"Niet geregistreerd"
"Personenauto","19XS54","SAAB","96L V4","19780913","19780913","GRIJS",,"Niet geregistreerd"
"Personenauto","20ML97","SAAB","96L V4","19760609","19760609","BEIGE",,"Niet geregistreerd"
"Personenauto","20NH12","SAAB","96L V4","19760922","19760922","WIT",,"Niet geregistreerd"
"Personenauto","20TP42","SAAB","96L V4","19771116","19771116","WIT",,"Niet geregistreerd"
"Personenauto","21XM69","SAAB","96L V4","19780818","19780818","BRUIN",,"Niet geregistreerd"
"Personenauto","21XP39","SAAB","96L V4","19780915","19780915","BRUIN",,"Niet geregistreerd"
"Personenauto","22HM24","SAAB","96L V4","19751117","19751117","ROOD",,"Niet geregistreerd"
"Personenauto","22PV93","SAAB","96L V4","19770316","19770316","BRUIN",,"Niet geregistreerd"
"Personenauto","22RGPP","SAAB","96L V4","19791016","20050318","GROEN",,"sedan"
"Personenauto","22RN05","SAAB","96L V4","19770805","19770805","BRUIN",,"Niet geregistreerd"
"Personenauto","22RP03","SAAB","96L V4","19770520","19770520","BLAUW",,"Niet geregistreerd"
"Personenauto","22TK23","SAAB","96L V4","19780217","19780217","GROEN",,"Niet geregistreerd"
"Personenauto","23YA36","SAAB","96L V4","19750228","20010615","ORANJE",,"Niet geregistreerd"
"Personenauto","23YB54","SAAB","96L V4","19770713","20060228","BLAUW",,"sedan"
"Personenauto","25XM16","SAAB","96L V4","19780823","19780823","BRUIN",,"Niet geregistreerd"
"Personenauto","25YD23","SAAB","96L V4","19760818","19760818","BEIGE",,"Niet geregistreerd"
"Personenauto","26HL58","SAAB","96L V4","19751114","19751114","BEIGE",,"Niet geregistreerd"
"Personenauto","26SP47","SAAB","96L V4","19770727","19770727","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","26VH91","SAAB","96L V4","19780425","19780425","BRUIN",,"Niet geregistreerd"
"Personenauto","26VJ90","SAAB","96L V4","19780419","19780419","WIT",,"Niet geregistreerd"
"Personenauto","26XP66","SAAB","96L V4","19780925","19780925","WIT",,"Niet geregistreerd"
"Personenauto","27HX47","SAAB","96L V4","19760109","19760109","ROOD",,"Niet geregistreerd"
"Personenauto","27JV41","SAAB","96L V4","19760413","19760413","WIT",,"Niet geregistreerd"
"Personenauto","27MJ63","SAAB","96L V4","19760610","19760610","ROOD",,"Niet geregistreerd"
