"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZH08","DATSUN","120 A-CHERRY COUPE","19751107","19751107","BEIGE",,"Niet geregistreerd"
"Personenauto","21GJ49","DATSUN","1000 LUXE","19750714","19750714","GEEL",,"Niet geregistreerd"
"Personenauto","24TD51","DATSUN","260 Z","19770923","19770923","GROEN",,"Niet geregistreerd"
"Personenauto","38YD26","DATSUN","240 Z SPORT","19730630","20170921","ORANJE",,"coupe"
"Personenauto","59YD12","DATSUN","240 Z SPORT","19730228","20190513","WIT",,"coupe"
"Personenauto","63YD08","DATSUN","280Z","19770630","20190813","GEEL",,"coupe"
"Personenauto","70YD00","DATSUN","240 ZX","19730630","20200605","ORANJE",,"coupe"
"Personenauto","75YD34","DATSUN","200L","19771121","20201023","GRIJS",,"sedan"
"Personenauto","8159XN","DATSUN","1200","19730515","19730515","GEEL",,"Niet geregistreerd"
"Personenauto","85BL49","DATSUN","1000","19740506","19740506","GROEN",,"Niet geregistreerd"
"Personenauto","87YD65","DATSUN","280 Z","19770228","20211111","ZWART",,"coupe"
"Personenauto","88YD81","DATSUN","280 Z","19760228","20211007","BRUIN",,"coupe"
"Personenauto","AR3040","DATSUN","ROADSTAR 2000","19680212","20110930","GRIJS",,"cabriolet"
"Personenauto","AR8430","DATSUN","240Z","19710228","20141024","BRUIN",,"coupe"
"Personenauto","DZ1429","DATSUN","240Z","19710630","20160525","ROOD",,"coupe"
"Personenauto","DZ2401","DATSUN","240Z","19720228","20161031","GROEN",,"coupe"
"Personenauto","FG52FS","DATSUN","SUNNY 140 Y COUPE","19790926","20210607","GRIJS",,"coupe"
"Personenauto","GJ38YY","DATSUN","180 SX AUTOMATIC","19801020","19801020","BLAUW",,"Niet geregistreerd"
"Personenauto","GV54GV","DATSUN","280 ZX 2&2 AUTOMATIC","19810403","19810403","BLAUW",,"Niet geregistreerd"
"Personenauto","HF57YK","DATSUN","280 ZX 2+2","19820510","19820510","ROOD",,"Niet geregistreerd"
"Personenauto","J399XS","DATSUN","280 ZX","19810811","20201030","ROOD",,"coupe"
"Personenauto","JS08JT","DATSUN","280 ZX 2+2","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","NFSP62","DATSUN","260 Z 2+2","19771015","19960422","BRUIN",,"Niet geregistreerd"
"Personenauto","NS27DR","DATSUN","120A FII COUPE","19790104","19790104","BLAUW",,"Niet geregistreerd"
"Personenauto","PM1034","DATSUN","240Z","19720228","20210105","GRIJS",,"coupe"
"Personenauto","PM6425","DATSUN","240Z","19710228","20230727","GEEL",,"coupe"
"Personenauto","XH65RT","DATSUN","280 ZX TWO SEATER","19800630","19890502","ZWART",,"Niet geregistreerd"
"Personenauto","ZL02TF","DATSUN","280 ZX 2+2","19790630","19910513","BLAUW",,"Niet geregistreerd"
