"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON96GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON33GD","SCHMITZ CARGOBULL GOTHA","N/A","20140227","20140227","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP02XK","SCHMITZ CARGOBULL GOTHA","N/A","20170731","20170731","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WLPN","SCHMITZ CARGOBULL GOTHA","N/A","20150205","20150205","N.v.t.",,"open wagen"
"Oplegger","ON30KG","SCHMITZ CARGOBULL GOTHA","N/A","20140819","20140819","N.v.t.",,"kipper"
"Oplegger","ON38JH","SCHMITZ CARGOBULL GOTHA","N/A","20140807","20140807","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON05GJ","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON14BJ","SCHMITZ CARGOBULL GOTHA","N/A","20130910","20130910","N.v.t.",,"kipper"
"Oplegger","ON21KR","SCHMITZ CARGOBULL GOTHA","N/A","20140918","20140918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON22HB","SCHMITZ CARGOBULL GOTHA","N/A","20140415","20140415","N.v.t.",,"kipper"
"Oplegger","ON22KR","SCHMITZ CARGOBULL GOTHA","N/A","20140918","20140918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON23KR","SCHMITZ CARGOBULL GOTHA","N/A","20140918","20140918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON31GD","SCHMITZ CARGOBULL GOTHA","N/A","20140227","20140227","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON32JR","SCHMITZ CARGOBULL GOTHA","N/A","20140801","20140801","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON34GD","SCHMITZ CARGOBULL GOTHA","N/A","20140227","20140227","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON36GD","SCHMITZ CARGOBULL GOTHA","N/A","20140227","20140227","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON36JR","SCHMITZ CARGOBULL GOTHA","N/A","20140806","20140806","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON37GK","SCHMITZ CARGOBULL GOTHA","N/A","20140312","20140312","N.v.t.",,"kipper"
"Oplegger","ON39DJ","SCHMITZ CARGOBULL GOTHA","N/A","20131115","20131115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON39JH","SCHMITZ CARGOBULL GOTHA","N/A","20140807","20140807","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON39KN","SCHMITZ CARGOBULL GOTHA","N/A","20141002","20141002","N.v.t.",,"containercarrier"
"Oplegger","ON40DJ","SCHMITZ CARGOBULL GOTHA","N/A","20131115","20131115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON40GR","SCHMITZ CARGOBULL GOTHA","SKI 24 SL06-8.2","20080616","20140319","N.v.t.",,"kipper"
"Oplegger","ON41DJ","SCHMITZ CARGOBULL GOTHA","N/A","20131115","20131115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON42DJ","SCHMITZ CARGOBULL GOTHA","N/A","20131115","20131115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON42GD","SCHMITZ CARGOBULL GOTHA","N/A","20140227","20140227","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON43DJ","SCHMITZ CARGOBULL GOTHA","N/A","20131115","20131115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON43JH","SCHMITZ CARGOBULL GOTHA","N/A","20140807","20140807","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON43JR","SCHMITZ CARGOBULL GOTHA","N/A","20140811","20140811","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON44DH","SCHMITZ CARGOBULL GOTHA","N/A","20131118","20131118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON44DJ","SCHMITZ CARGOBULL GOTHA","N/A","20131115","20131115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON44FZ","SCHMITZ CARGOBULL GOTHA","N/A","20140307","20140307","N.v.t.",,"kipper"
"Oplegger","ON45DJ","SCHMITZ CARGOBULL GOTHA","N/A","20131115","20131115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON45JH","SCHMITZ CARGOBULL GOTHA","N/A","20140807","20140807","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON45LY","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON46FZ","SCHMITZ CARGOBULL GOTHA","N/A","20140226","20140226","N.v.t.",,"kipper"
"Oplegger","ON46LY","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON47DJ","SCHMITZ CARGOBULL GOTHA","N/A","20131115","20131115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON48GD","SCHMITZ CARGOBULL GOTHA","N/A","20140227","20140227","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON50GD","SCHMITZ CARGOBULL GOTHA","N/A","20140227","20140227","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON51TV","SCHMITZ CARGOBULL GOTHA","N/A","20150608","20150608","N.v.t.",,"kipper"
"Oplegger","ON52TV","SCHMITZ CARGOBULL GOTHA","N/A","20150608","20150608","N.v.t.",,"kipper"
"Oplegger","ON53TV","SCHMITZ CARGOBULL GOTHA","N/A","20150608","20150608","N.v.t.",,"kipper"
"Oplegger","ON54TV","SCHMITZ CARGOBULL GOTHA","N/A","20150608","20150608","N.v.t.",,"kipper"
"Oplegger","ON57FP","SCHMITZ CARGOBULL GOTHA","N/A","20140204","20140204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON58FP","SCHMITZ CARGOBULL GOTHA","N/A","20140204","20140204","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON59BD","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","ON66BD","SCHMITZ CARGOBULL GOTHA","SCF24G 45 EURO LIGHT","20130819","20130819","N.v.t.",,"containercarrier"
"Oplegger","ON72GV","SCHMITZ CARGOBULL GOTHA","N/A","20140407","20140407","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON72LV","SCHMITZ CARGOBULL GOTHA","N/A","20141113","20141113","N.v.t.",,"kipper"
"Oplegger","ON72NG","SCHMITZ CARGOBULL GOTHA","N/A","20150105","20150105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON74GV","SCHMITZ CARGOBULL GOTHA","N/A","20140505","20140505","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON75GV","SCHMITZ CARGOBULL GOTHA","N/A","20140505","20140505","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON76GV","SCHMITZ CARGOBULL GOTHA","N/A","20140505","20140505","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON76HB","SCHMITZ CARGOBULL GOTHA","N/A","20140509","20140509","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON77GV","SCHMITZ CARGOBULL GOTHA","N/A","20140505","20140505","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON77HB","SCHMITZ CARGOBULL GOTHA","N/A","20140509","20140509","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON78KX","SCHMITZ CARGOBULL GOTHA","N/A","20150106","20150106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON80GV","SCHMITZ CARGOBULL GOTHA","N/A","20140505","20140505","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON81GV","SCHMITZ CARGOBULL GOTHA","N/A","20140505","20140505","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON81KX","SCHMITZ CARGOBULL GOTHA","N/A","20150106","20150106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON83FN","SCHMITZ CARGOBULL GOTHA","N/A","20140213","20140213","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON84FN","SCHMITZ CARGOBULL GOTHA","N/A","20140213","20140213","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON90GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON94GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON95GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON95JK","SCHMITZ CARGOBULL GOTHA","N/A","20140903","20140903","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON99GH","SCHMITZ CARGOBULL GOTHA","N/A","20140325","20140325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP15KP","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 7.2","20150429","20160919","N.v.t.",,"kipper"
"Oplegger","OP15XJ","SCHMITZ CARGOBULL GOTHA","N/A","20180907","20180907","N.v.t.",,"kipper"
"Oplegger","OP21XB","SCHMITZ CARGOBULL GOTHA","N/A","20170711","20170711","N.v.t.",,"kipper"
"Oplegger","OP23SJ","SCHMITZ CARGOBULL GOTHA","N/A","20170331","20170331","N.v.t.",,"kipper"
"Oplegger","OP24TX","SCHMITZ CARGOBULL GOTHA","N/A","20170608","20170608","N.v.t.",,"kipper"
"Oplegger","OP25TX","SCHMITZ CARGOBULL GOTHA","N/A","20170608","20170608","N.v.t.",,"kipper"
"Oplegger","OP26TX","SCHMITZ CARGOBULL GOTHA","N/A","20170608","20170608","N.v.t.",,"kipper"
"Oplegger","OP36VK","SCHMITZ CARGOBULL GOTHA","N/A","20170621","20170621","N.v.t.",,"kipper"
"Oplegger","OP62GR","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 06 7.2","20131206","20160510","N.v.t.",,"kipper"
"Oplegger","OP72SL","SCHMITZ CARGOBULL GOTHA","N/A","20170517","20170517","N.v.t.",,"kipper"
"Oplegger","OP80LB","SCHMITZ CARGOBULL GOTHA","N/A","20161026","20161026","N.v.t.",,"kipper"
"Oplegger","OP82JL","SCHMITZ CARGOBULL GOTHA","N/A","20160728","20160728","N.v.t.",,"kipper"
"Oplegger","OP82LB","SCHMITZ CARGOBULL GOTHA","N/A","20161018","20161018","N.v.t.",,"kipper"
"Oplegger","OP83LB","SCHMITZ CARGOBULL GOTHA","N/A","20161018","20161018","N.v.t.",,"kipper"
"Oplegger","OP84LB","SCHMITZ CARGOBULL GOTHA","N/A","20161018","20161018","N.v.t.",,"kipper"
"Oplegger","OP87LB","SCHMITZ CARGOBULL GOTHA","N/A","20161010","20161010","N.v.t.",,"kipper"
"Oplegger","OP92NJ","SCHMITZ CARGOBULL GOTHA","N/A","20161209","20161209","N.v.t.",,"kipper"
"Oplegger","OR01ZH","SCHMITZ CARGOBULL GOTHA","N/A","20190724","20190724","N.v.t.",,"kipper"
"Oplegger","OR02VH","SCHMITZ CARGOBULL GOTHA","N/A","20150428","20190308","N.v.t.",,"kipper"
"Oplegger","OR07TV","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 7.2","20150423","20190221","N.v.t.",,"kipper"
"Oplegger","OR31ZN","SCHMITZ CARGOBULL GOTHA","N/A","20190808","20190808","N.v.t.",,"kipper"
"Oplegger","OR33ZN","SCHMITZ CARGOBULL GOTHA","N/A","20190808","20190808","N.v.t.",,"kipper"
"Oplegger","OR35ZN","SCHMITZ CARGOBULL GOTHA","N/A","20190808","20190808","N.v.t.",,"kipper"
"Oplegger","OR38JF","SCHMITZ CARGOBULL GOTHA","N/A","20180601","20180601","N.v.t.",,"kipper"
"Oplegger","OR55KX","SCHMITZ CARGOBULL GOTHA","N/A","20180803","20180803","N.v.t.",,"kipper"
"Oplegger","OR87PZ","SCHMITZ CARGOBULL GOTHA","N/A","20180820","20181122","N.v.t.",,"kipper"
"Oplegger","OR99GZ","SCHMITZ CARGOBULL GOTHA","N/A","20130821","20180404","N.v.t.",,"kipper"
"Oplegger","OS14LG","SCHMITZ CARGOBULL GOTHA","SKI 185 SL-7.2 SR","20140520","20201013","N.v.t.",,"kipper"
"Oplegger","OS37PG","SCHMITZ CARGOBULL GOTHA","N/A","20180511","20210129","N.v.t.",,"kipper"
"Oplegger","OS38PG","SCHMITZ CARGOBULL GOTHA","N/A","20180511","20210129","N.v.t.",,"kipper"
"Oplegger","OS39PG","SCHMITZ CARGOBULL GOTHA","N/A","20180511","20210129","N.v.t.",,"kipper"
"Oplegger","OS62PJ","SCHMITZ CARGOBULL GOTHA","N/A","20171106","20210128","N.v.t.",,"kipper"
"Oplegger","OS79PV","SCHMITZ CARGOBULL GOTHA","N/A","20180207","20210224","N.v.t.",,"kipper"
"Oplegger","OT13KP","SCHMITZ CARGOBULL GOTHA","N/A","20180730","20220707","N.v.t.",,"kipper"
"Oplegger","OT19KP","SCHMITZ CARGOBULL GOTHA","N/A","20130307","20220916","N.v.t.",,"containercarrier"
"Oplegger","OT31HY","SCHMITZ CARGOBULL GOTHA","N/A","20171025","20220518","N.v.t.",,"kipper"
"Oplegger","OT42FY","SCHMITZ CARGOBULL GOTHA","N/A","20190418","20220707","N.v.t.",,"kipper"
"Oplegger","OT48KX","SCHMITZ CARGOBULL GOTHA","N/A","20180903","20220725","N.v.t.",,"kipper"
"Oplegger","OT62RK","SCHMITZ CARGOBULL GOTHA","N/A","20141110","20221213","N.v.t.",,"containercarrier"
"Oplegger","OT76JK","SCHMITZ CARGOBULL GOTHA","N/A","20180730","20220607","N.v.t.",,"kipper"
"Oplegger","OT97RS","SCHMITZ CARGOBULL GOTHA","N/A","20170706","20221223","N.v.t.",,"kipper"
"Oplegger","OV39FP","SCHMITZ CARGOBULL GOTHA","N/A","20140709","20240122","N.v.t.",,"kipper"
"Oplegger","ON12PL","SCHMITZ CARGOBULL GOTHA","N/A","20150203","20150203","N.v.t.",,"kipper"
