"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DRBK","SUZUKI","VITARA","19991028","19991028","BLAUW",,"cabriolet"
"Personenauto","01PLFL","SUZUKI","VITARA","19990422","20040811","GRIJS",,"cabriolet"
"Personenauto","02DGLB","SUZUKI","ET VITARA","19921009","19990730","GRIJS",,"cabriolet"
"Personenauto","02DSNL","SUZUKI","VITARA CABRIO JLX U9","19930831","19991123","PAARS",,"cabriolet"
"Personenauto","02GLHH","SUZUKI","VITARA JLX","19920701","19920701","BLAUW",,"cabriolet"
"Personenauto","02HJBJ","SUZUKI","VITARA CABRIO JLX AUT. U9","19890228","20010907","WIT",,"cabriolet"
"Personenauto","02LDXR","SUZUKI","VITARA CABRIO JLX K6","19891010","19891010","ROOD",,"cabriolet"
"Personenauto","02LXGJ","SUZUKI","GRAND VITARA","20030613","20030613","GRIJS",,"cabriolet"
"Personenauto","02RGF6","SUZUKI","VITARA","20040416","20110510","ROOD",,"cabriolet"
"Personenauto","03FJVS","SUZUKI","VITARA","20000407","20000407","ROOD",,"cabriolet"
"Personenauto","03GPFF","SUZUKI","VITARA","20010307","20010307","GROEN",,"cabriolet"
"Personenauto","03JLPR","SUZUKI","VITARA CABRIO JLX U9","19920717","19920717","ZWART",,"cabriolet"
"Personenauto","04DBNG","SUZUKI","VITARA","19990622","19990622","WIT",,"cabriolet"
"Personenauto","04GJGB","SUZUKI","GRAND VITARA","20001127","20001127","ROOD",,"cabriolet"
"Personenauto","04PHLL","SUZUKI","VITARA CABRIO JLX U9","19920518","20040702","ZWART",,"cabriolet"
"Personenauto","06HLSJ","SUZUKI","VITARA CABRIO JLX 16V","19950608","20010914","GROEN",,"cabriolet"
"Personenauto","06RTDS","SUZUKI","VITARA","19990630","20050825","GRIJS",,"cabriolet"
"Personenauto","07FGZN","SUZUKI","VITARA CABRIO JLX U9","19910314","20000320","ZWART",,"cabriolet"
"Personenauto","07GDXG","SUZUKI","VITARA","20000928","20000928","GROEN",,"cabriolet"
"Personenauto","07GTDR","SUZUKI","VITARA CABRIO JX","19940923","20010326","WIT",,"cabriolet"
"Personenauto","08DBZL","SUZUKI","VITARA","19990625","19990625","BLAUW",,"cabriolet"
"Personenauto","08JXHK","SUZUKI","VITARA","19970704","20020925","GRIJS",,"cabriolet"
"Personenauto","08NJKZ","SUZUKI","VITARA CABRIO JLX U9","19950511","20031011","PAARS",,"cabriolet"
"Personenauto","08SHTV","SUZUKI","VITARA","19931029","19931029","ZWART",,"cabriolet"
"Personenauto","09HKXN","SUZUKI","VITARA CABRIO JLX AUT. U9","19930430","20010823","GRIJS",,"cabriolet"
"Personenauto","09LHV8","SUZUKI","VITARA JLX","19930324","19930324","ZWART",,"cabriolet"
"Personenauto","09SJR3","SUZUKI","VITARA CABRIO JLX 16V E2","19960329","20111003","GROEN",,"cabriolet"
"Personenauto","10DDZX","SUZUKI","VITARA","19990709","19990709","ROOD",,"cabriolet"
"Personenauto","10HKNP","SUZUKI","VITARA CABRIO JLX U9","19940531","20010822","WIT",,"cabriolet"
"Personenauto","10KBH3","SUZUKI","VITARA","19931228","19931228","BLAUW",,"cabriolet"
"Personenauto","11HVRH","SUZUKI","VITARA CABRIO JLX U9","19930427","20020104","ZWART",,"cabriolet"
"Personenauto","11LSNT","SUZUKI","GRAND VITARA","20030503","20030503","ZWART",,"cabriolet"
"Personenauto","11PHJN","SUZUKI","VITARA CABRIO JLX 16V E2","19950602","20040626","BLAUW",,"cabriolet"
"Personenauto","12DGJJ","SUZUKI","ET VITARA JLX","19900917","19990727","ZWART",,"cabriolet"
"Personenauto","12NPS7","SUZUKI","VITARA CABRIO JLX 16V E2","19950804","20101020","ZWART",,"cabriolet"
"Personenauto","13FFNF","SUZUKI","VITARA CABRIO JX","19941108","20020212","BLAUW",,"cabriolet"
"Personenauto","13FVHH","SUZUKI","VITARA CABRIO JX","19940801","20000809","BLAUW",,"cabriolet"
"Personenauto","13GPDD","SUZUKI","VITARA CABRIO JLX U9","19930427","20010201","ZWART",,"cabriolet"
"Personenauto","13GTVK","SUZUKI","VITARA CABRIO JLX U9","19910702","20010329","ZWART",,"cabriolet"
"Personenauto","14FTJH","SUZUKI","VITARA CABRIO JLX U9","19930630","20000630","ZWART",,"cabriolet"
"Personenauto","15FXFB","SUZUKI","VITARA JLX","19910527","19910527","ZWART",,"cabriolet"
"Personenauto","15JJHL","SUZUKI","VITARA CABRIO JLX U9","19950223","20020422","WIT",,"cabriolet"
"Personenauto","15RTHZ","SUZUKI","GRAND VITARA","20020906","20050822","GRIJS",,"cabriolet"
"Personenauto","17DGDT","SUZUKI","VITARA CABRIO JLX U9","19920415","19990729","ROOD",,"cabriolet"
"Personenauto","17DHTS","SUZUKI","VITARA","19990826","19990826","BLAUW",,"cabriolet"
"Personenauto","17HNFG","SUZUKI","VITARA","20010928","20010928","GRIJS",,"cabriolet"
"Personenauto","17PNXJ","SUZUKI","GRAND VITARA","20040924","20040924","GRIJS",,"cabriolet"
"Personenauto","18HDXF","SUZUKI","VITARA CABRIO JX U9","19931202","19931202","GRIJS",,"cabriolet"
"Personenauto","18HNFG","SUZUKI","VITARA","20010928","20010928","GROEN",,"cabriolet"
"Personenauto","18NBLN","SUZUKI","GRAND VITARA","20030716","20030716","GRIJS",,"cabriolet"
"Personenauto","19HJGK","SUZUKI","VITARA JLX","19930611","19930611","WIT",,"cabriolet"
"Personenauto","19HNFG","SUZUKI","VITARA","20010928","20010928","GROEN",,"cabriolet"
"Personenauto","19LBHT","SUZUKI","GRAND VITARA","20021025","20021025","GRIJS",,"cabriolet"
"Personenauto","20DTNP","SUZUKI","VITARA CABRIO AUTOMATIC JX U9","19891006","19991215","ZWART",,"cabriolet"
"Personenauto","20HNFG","SUZUKI","VITARA","20010928","20010928","ROOD",,"cabriolet"
"Personenauto","20NGL1","SUZUKI","VITARA COMMERCIAL JLX","19910103","19910103","WIT",,"cabriolet"
"Personenauto","20PLGR","SUZUKI","GRAND VITARA","20040819","20040819","ZWART",,"cabriolet"
"Personenauto","20PVJZ","SUZUKI","VITARA CABRIO JLX U9","19940228","20041215","ZWART",,"cabriolet"
"Personenauto","20SFLT","SUZUKI","VITARA CABRIO JLX U9","19910816","19910816","WIT",,"cabriolet"
"Personenauto","21LDHN","SUZUKI","VITARA CABRIO JLX 16V","19960212","20030106","ROOD",,"cabriolet"
"Personenauto","21PKJV","SUZUKI","VITARA CABRIO JLX U9","19910826","20040810","ZWART",,"cabriolet"
"Personenauto","22NHSF","SUZUKI","VITARA CABRIO JLX 16V WIDE TRACK","19951102","20030927","BLAUW",,"cabriolet"
"Personenauto","23JSRT","SUZUKI","GRAND VITARA","20020822","20020822","ZWART",,"cabriolet"
"Personenauto","23RTFS","SUZUKI","VITARA CABRIO JLX U9","19940511","20050820","ZWART",,"cabriolet"
"Personenauto","23SFZ5","SUZUKI","GRAND VITARA","20030624","20111005","GRIJS",,"cabriolet"
"Personenauto","24DXKD","SUZUKI","VITARA","20000121","20000121","ROOD",,"cabriolet"
"Personenauto","24FRVX","SUZUKI","VITARA CABRIO JLX U9","19940414","20001102","ZWART",,"cabriolet"
"Personenauto","24LPSX","SUZUKI","VITARA CABRIO AUTOMATIC JLX U9","19921103","19921103","GRIJS",,"cabriolet"
"Personenauto","24NRDJ","SUZUKI","GRAND VITARA","20040109","20040109","ZWART",,"cabriolet"
"Personenauto","24RLBS","SUZUKI","VITARA CABRIO JLX U9","19920807","20050521","ZWART",,"cabriolet"
"Personenauto","25DTGH","SUZUKI","VITARA","19991203","19991203","BLAUW",,"cabriolet"
"Personenauto","25GLV8","SUZUKI","VITARA","19950926","20080718","BLAUW",,"cabriolet"
"Personenauto","26DSBG","SUZUKI","VITARA","19991117","19991117","GROEN",,"cabriolet"
