"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JFDD","LEXUS","LEXUS GS430","20020306","20020306","BLAUW",,"sedan"
"Personenauto","03RKKX","LEXUS","LEXUS GS430","20050512","20050512","GRIJS","92600","sedan"
"Personenauto","03SLNZ","LEXUS","LEXUS GS430","20060302","20060302","BEIGE","79967","sedan"
"Personenauto","05HJK1","LEXUS","LEXUS GS430","20001017","20081209","BLAUW",,"sedan"
"Personenauto","05STGT","LEXUS","LEXUS GS430","20060504","20060504","BLAUW","79967","sedan"
"Personenauto","06RRRK","LEXUS","LEXUS GS430","20050720","20050720","GRIJS","92600","sedan"
"Personenauto","06SHPS","LEXUS","LEXUS GS430","20060116","20060116","GROEN","91249","sedan"
"Personenauto","08HRVN","LEXUS","LEXUS GS430","20020111","20020111","GRIJS",,"sedan"
"Personenauto","09SPBD","LEXUS","LEXUS GS430","20060324","20060324","BLAUW","73767","sedan"
"Personenauto","10GZGX","LEXUS","LEXUS GS430","20010426","20010426","BLAUW",,"sedan"
"Personenauto","11HGZH","LEXUS","LEXUS GS430","20010725","20010725","BLAUW",,"sedan"
"Personenauto","12LZTN","LEXUS","LEXUS GS430","20030703","20030703","GRIJS",,"sedan"
"Personenauto","12SFNS","LEXUS","LEXUS GS430","20051209","20051209","PAARS","91249","sedan"
"Personenauto","13HFDT","LEXUS","LEXUS GS430","20010615","20010615","GRIJS",,"sedan"
"Personenauto","14LPBZ","LEXUS","LEXUS GS430","20030321","20030321","BLAUW",,"sedan"
"Personenauto","15LSJF","LEXUS","LEXUS GS430","20030425","20030425","BLAUW",,"sedan"
"Personenauto","17GZKL","LEXUS","LEXUS GS430","20010507","20010507","GRIJS",,"sedan"
"Personenauto","18GZKL","LEXUS","LEXUS GS430","20010516","20010516","GRIJS",,"sedan"
"Personenauto","20HGGR","LEXUS","LEXUS GS430","20010626","20010626","GRIJS",,"sedan"
"Personenauto","21HLDX","LEXUS","LEXUS GS430","20010828","20010828","GROEN",,"sedan"
"Personenauto","24GPZJ","LEXUS","LEXUS GS430","20010209","20010209","GRIJS",,"sedan"
"Personenauto","27GNVR","LEXUS","LEXUS GS430","20010122","20010122","GRIJS",,"sedan"
"Personenauto","27HZHV","LEXUS","LEXUS GS430","20020118","20020118","GRIJS",,"sedan"
"Personenauto","29RLLG","LEXUS","LEXUS GS430","20050601","20050601","GRIJS","91249","sedan"
"Personenauto","29TRRS","LEXUS","LEXUS GS430","20070102","20070102","BEIGE","74172","sedan"
"Personenauto","29XLPB","LEXUS","LEXUS GS430","20050412","20070704","BLAUW",,"sedan"
"Personenauto","31GVJP","LEXUS","LEXUS GS430","20010330","20010330","GROEN",,"sedan"
"Personenauto","31RVZV","LEXUS","LEXUS GS430","20051101","20051101","BLAUW","84550","sedan"
"Personenauto","31SHLL","LEXUS","LEXUS GS430","20060105","20060105","BLAUW","85901","sedan"
"Personenauto","32GGXX","LEXUS","LEXUS GS430","20001031","20001031","GRIJS",,"sedan"
"Personenauto","34JTTD","LEXUS","LEXUS GS430","20020826","20020826","GROEN",,"sedan"
"Personenauto","35JJKG","LEXUS","LEXUS GS430","20020426","20020426","GRIJS",,"sedan"
"Personenauto","35SLTB","LEXUS","LEXUS GS430","20060228","20060228","BLAUW","79967","sedan"
"Personenauto","36GXKX","LEXUS","LEXUS GS430","20010413","20010413","BEIGE",,"sedan"
"Personenauto","36LHJZ","LEXUS","LEXUS GS430","20030117","20030117","GRIJS",,"sedan"
"Personenauto","37NNZR","LEXUS","LEXUS GS430","20040116","20040116","GROEN",,"sedan"
"Personenauto","43JJTZ","LEXUS","LEXUS GS430","20010123","20020502","GROEN",,"sedan"
"Personenauto","46RVVD","LEXUS","LEXUS GS430","20050930","20050930","GROEN","91249","sedan"
"Personenauto","46TGPJ","LEXUS","LEXUS GS430","20060831","20060831","GROEN","74172","sedan"
"Personenauto","46TVX6","LEXUS","LEXUS GS430","20051027","20120417","GRIJS","91250","sedan"
"Personenauto","47GSNK","LEXUS","LEXUS GS430","20010320","20010320","GRIJS",,"sedan"
"Personenauto","48JHJD","LEXUS","LEXUS GS430","20020424","20020424","GRIJS",,"sedan"
"Personenauto","49XRBG","LEXUS","LEXUS GS430","20070817","20070817","GRIJS","81565","sedan"
"Personenauto","50SXKL","LEXUS","LEXUS GS430","20060601","20060601","GROEN","73767","sedan"
"Personenauto","50TPJ5","LEXUS","LEXUS GS430","20060126","20120519","GRIJS","92600","sedan"
"Personenauto","51HDLS","LEXUS","LEXUS GS430","20010720","20010720","GROEN",,"sedan"
"Personenauto","55RLTB","LEXUS","LEXUS GS430","20050602","20050602","GRIJS","84550","sedan"
"Personenauto","56GZNJ","LEXUS","LEXUS GS430","20010427","20010427","GROEN",,"sedan"
"Personenauto","56SZHD","LEXUS","LEXUS GS430","20060617","20060617","GROEN","79967","sedan"
"Personenauto","59LRR8","LEXUS","LEXUS GS430","20050308","20100611","GRIJS",,"sedan"
"Personenauto","59NBSG","LEXUS","LEXUS GS430","20030718","20030718","BLAUW",,"sedan"
"Personenauto","59NTLZ","LEXUS","LEXUS GS430","20010220","20040212","GRIJS",,"sedan"
"Personenauto","60GXZB","LEXUS","LEXUS GS430","20010517","20010517","GRIJS",,"sedan"
"Personenauto","60JSHT","LEXUS","LEXUS GS430","20020809","20020809","ROOD",,"sedan"
"Personenauto","61HGSF","LEXUS","LEXUS GS430","20010716","20010716","GRIJS",,"sedan"
"Personenauto","66HLXN","LEXUS","LEXUS GS430","20010918","20010918","GROEN",,"sedan"
"Personenauto","69RGTB","LEXUS","LEXUS GS430","20050401","20050401","GRIJS","91249","sedan"
"Personenauto","69TTLN","LEXUS","LEXUS GS430","20070123","20070123","BLAUW","80589","sedan"
"Personenauto","72GSTP","LEXUS","LEXUS GS430","20010307","20010307","GROEN",,"sedan"
"Personenauto","73JVKN","LEXUS","LEXUS GS430","20020912","20020912","GRIJS",,"sedan"
"Personenauto","73NNHF","LEXUS","LEXUS GS430","20040102","20040102","GROEN",,"sedan"
"Personenauto","73RGTB","LEXUS","LEXUS GS430","20050323","20050323","BEIGE","92600","sedan"
"Personenauto","73SBHB","LEXUS","LEXUS GS430","20051104","20051104","BLAUW","91249","sedan"
"Personenauto","74GNFR","LEXUS","LEXUS GS430","20010116","20010116","BLAUW",,"sedan"
"Personenauto","74LXPJ","LEXUS","LEXUS GS430","20030627","20030627","GROEN",,"sedan"
"Personenauto","74RKHG","LEXUS","LEXUS GS430","20050503","20050503","BLAUW","85901","sedan"
"Personenauto","77GXBT","LEXUS","LEXUS GS430","20010418","20010418","GRIJS",,"sedan"
"Personenauto","78PDXD","LEXUS","LEXUS GS430","20040517","20040517","GROEN",,"sedan"
"Personenauto","81GGKG","LEXUS","LEXUS GS430","20001023","20001023","GRIJS",,"sedan"
"Personenauto","81RKPT","LEXUS","LEXUS GS430","20050513","20050513","GRIJS","91249","sedan"
"Personenauto","82RKLX","LEXUS","LEXUS GS430","20050520","20050520","BLAUW","91249","sedan"
"Personenauto","82RLGV","LEXUS","LEXUS GS430","20050530","20050530","PAARS","91249","sedan"
"Personenauto","83RZGD","LEXUS","LEXUS GS430","20051014","20051014","BLAUW","92600","sedan"
"Personenauto","83SRLK","LEXUS","LEXUS GS430","20060414","20060414","BLAUW","73767","sedan"
"Personenauto","84GRVT","LEXUS","LEXUS GS430","20010223","20010223","GRIJS",,"sedan"
"Personenauto","85LKJT","LEXUS","LEXUS GS430","20030207","20030207","GRIJS",,"sedan"
"Personenauto","85NZJX","LEXUS","LEXUS GS430","20040415","20040415","GRIJS",,"sedan"
"Personenauto","87JSKD","LEXUS","LEXUS GS430","20020729","20020729","BLAUW",,"sedan"
"Personenauto","88TFPB","LEXUS","LEXUS GS430","20001026","20060801","GRIJS",,"sedan"
"Personenauto","89RZDS","LEXUS","LEXUS GS430","20051021","20051021","GRIJS","91249","sedan"
"Personenauto","95LZB6","LEXUS","LEXUS GS430","20050825","20101023","BLAUW",,"sedan"
"Personenauto","97LLLV","LEXUS","LEXUS GS430","20030314","20030314","ZWART",,"sedan"
"Personenauto","97LNDF","LEXUS","LEXUS GS430","20030305","20030305","BLAUW",,"sedan"
"Personenauto","98LHVS","LEXUS","LEXUS GS430","20030114","20030114","BEIGE",,"sedan"
"Personenauto","G820DZ","LEXUS","LEXUS GS430","20020524","20190912","BLAUW",,"sedan"
"Personenauto","H302JH","LEXUS","LEXUS GS430","20050719","20200330","ROOD",,"sedan"
"Personenauto","H796NJ","LEXUS","LEXUS GS430","20010713","20200327","GRIJS",,"sedan"
"Personenauto","KK597Z","LEXUS","LEXUS GS430","20050723","20160929","GRIJS",,"sedan"
"Personenauto","L298FT","LEXUS","LEXUS GS430","20080918","20210505","GRIJS",,"sedan"
"Personenauto","N996ZG","LEXUS","LEXUS GS430","20060420","20220114","BLAUW",,"sedan"
"Personenauto","NJ979L","LEXUS","LEXUS GS430","20010517","20170207","BLAUW",,"sedan"
"Personenauto","R894KG","LEXUS","LEXUS GS430","20050810","20221208","BLAUW",,"sedan"
"Personenauto","TX898G","LEXUS","LEXUS GS430","20010327","20190305","GRIJS",,"sedan"
"Personenauto","X083JF","LEXUS","LEXUS GS430","20050610","20231124","GRIJS",,"sedan"
"Personenauto","X099LX","LEXUS","LEXUS GS430","20050907","20240116","GRIJS",,"sedan"
"Personenauto","X146SL","LEXUS","LEXUS GS430","20050809",,"BLAUW",,"sedan"
"Personenauto","16SKNN","LEXUS","LEXUS GS430","20060208","20060208","PAARS","79967","sedan"
"Personenauto","76SJVN","LEXUS","LEXUS GS430","20060216","20060216","BLAUW","91249","sedan"
"Personenauto","17RNSL","LEXUS","LEXUS GS430","20050618","20050618","GRIJS","84550","sedan"
"Personenauto","83RLGV","LEXUS","LEXUS GS430","20050601","20050601","ZWART",,"sedan"
"Personenauto","89XPHL","LEXUS","LEXUS GS430","20060512","20070807","GRIJS",,"sedan"
"Personenauto","27RLTB","LEXUS","LEXUS GS430","20050624","20050624","GRIJS","84550","sedan"
