"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD40","VOLKSWAGEN","VW 181 (KURIERWAGEN)","19730727","20140604","GROEN",,"cabriolet"
"Personenauto","01YD60","VOLKSWAGEN","181051 CABRIOLET","19760430","20000830","ROOD",,"cabriolet"
"Personenauto","02YD08","VOLKSWAGEN","181","19741201","20140626","GROEN",,"cabriolet"
"Personenauto","04YE12","VOLKSWAGEN","181","19730223","20230311","BRUIN",,"cabriolet"
"Personenauto","04YE64","VOLKSWAGEN","VW 181 (KURIERWAGEN)","19770215","20230307","GROEN",,"cabriolet"
"Personenauto","06YE23","VOLKSWAGEN","181","19740915","20230501","GROEN",,"cabriolet"
"Personenauto","06YE99","VOLKSWAGEN","181051","19740725","20230607","GEEL",,"cabriolet"
"Personenauto","11YE13","VOLKSWAGEN","181","19730228","20230922","GEEL",,"cabriolet"
"Personenauto","14YE69","VOLKSWAGEN","181051","19740630",,"ORANJE",,"cabriolet"
"Personenauto","15YE55","VOLKSWAGEN","18-63","19740613","20240308","WIT",,"cabriolet"
"Personenauto","25YD73","VOLKSWAGEN","181","19741119","20160906","GEEL",,"cabriolet"
"Personenauto","43YB70","VOLKSWAGEN","181 CABRIOLET","19760630","19880714","GROEN",,"cabriolet"
"Personenauto","50YA06","VOLKSWAGEN","181051","19740904","20020201","ZWART",,"cabriolet"
"Personenauto","58YD24","VOLKSWAGEN","181 THING","19740228","20190419","WIT",,"cabriolet"
"Personenauto","61YB85","VOLKSWAGEN","181","19740606","20090728","GROEN",,"cabriolet"
"Personenauto","67YD01","VOLKSWAGEN","181","19740101","20200624","ORANJE",,"cabriolet"
"Personenauto","6820SZ","VOLKSWAGEN","181051","19711104","19711104","GRIJS",,"cabriolet"
"Personenauto","78YD04","VOLKSWAGEN","181051","19730101","20201230","ORANJE",,"cabriolet"
"Personenauto","90GGKT","VOLKSWAGEN","181051 CABRIOLET","19761210","20001024","GROEN",,"cabriolet"
"Personenauto","90YD76","VOLKSWAGEN","181 CABRIOLET","19730219","20000905","GROEN",,"cabriolet"
"Personenauto","99YD75","VOLKSWAGEN","181","19730228","20220909","GEEL",,"cabriolet"
"Personenauto","AE3225","VOLKSWAGEN","181031","19701026","19990409","ROOD",,"cabriolet"
"Personenauto","AH3398","VOLKSWAGEN","181","19710317","20000629","GROEN",,"cabriolet"
"Personenauto","AH5499","VOLKSWAGEN","181051","19710128","20001118","GROEN",,"cabriolet"
"Personenauto","AH7426","VOLKSWAGEN","181051 CABRIOLET","19710805","20010510","ZWART",,"cabriolet"
"Personenauto","AH8589","VOLKSWAGEN","181051","19700417","20011215","WIT",,"cabriolet"
"Personenauto","AL9057","VOLKSWAGEN","181051","19710125","20050506","GROEN",,"cabriolet"
"Personenauto","AM3734","VOLKSWAGEN","181031","19700312","20070711","ZWART",,"cabriolet"
"Personenauto","AM5700","VOLKSWAGEN","181","19720701","20080604","BLAUW",,"cabriolet"
"Personenauto","AM8036","VOLKSWAGEN","181","19700630","20090605","BEIGE",,"cabriolet"
"Personenauto","AR1896","VOLKSWAGEN","181","19700630","19810318","ROOD",,"cabriolet"
"Personenauto","AR5535","VOLKSWAGEN","181 KUBEL","19700101","20130214","GROEN",,"cabriolet"
"Personenauto","DL5620","VOLKSWAGEN","181051","19720630","19950810","WIT",,"cabriolet"
"Personenauto","DR7443","VOLKSWAGEN","181","19711109","19980319","GROEN",,"cabriolet"
"Personenauto","DZ1037","VOLKSWAGEN","181","19720428","20160314","BRUIN",,"cabriolet"
"Personenauto","DZ8244","VOLKSWAGEN","VW 181","19701130","20190724","WIT",,"cabriolet"
"Personenauto","DZ9814","VOLKSWAGEN","VW 181","19720721","20200706","GEEL",,"cabriolet"
"Personenauto","GB29PD","VOLKSWAGEN","181","19690630","19800530","GROEN",,"cabriolet"
"Personenauto","J771KX","VOLKSWAGEN","VW 181 (KURIERWAGEN)","19780315","20201104","GROEN",,"cabriolet"
"Personenauto","PM1413","VOLKSWAGEN","181051","19710315","20210309","GROEN",,"cabriolet"
"Personenauto","PM5702","VOLKSWAGEN","VOLKSWAGEN 181","19710315","20230404","GROEN",,"cabriolet"
"Personenauto","PM5921","VOLKSWAGEN","181","19710101","20230515","GROEN",,"cabriolet"
"Personenauto","PM6753","VOLKSWAGEN","181","19711108","20230922","BLAUW",,"cabriolet"
