"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31YD50","VOLKSWAGEN","TYPE 23","19730228","20170309","BLAUW",,"stationwagen"
"Personenauto","4KSZ67","VOLKSWAGEN","TYPE 23","19790319","20130703","ROOD",,"stationwagen"
"Personenauto","6SFP79","VOLKSWAGEN","TYPE 23","19780420","20130910","GEEL",,"kampeerwagen"
"Personenauto","AH4480","VOLKSWAGEN","TYPE 23 KAMPEERAUTO","19670630","20000905","GROEN",,"kampeerwagen"
"Personenauto","AL3539","VOLKSWAGEN","TYPE 23","19680830","20021206","ROOD",,"MPV"
"Personenauto","AL7507","VOLKSWAGEN","TYPE 23","19580228","20040805","WIT",,"stationwagen"
"Personenauto","AL8675","VOLKSWAGEN","TYPE 23","19610316","20050228","BLAUW",,"kampeerwagen"
"Personenauto","AM0157","VOLKSWAGEN","TYPE 23","19670612","20051017","CREME",,"MPV"
"Personenauto","AM5378","VOLKSWAGEN","TYPE 23 KLEINBUS","19690312","20080508","ROOD",,"MPV"
"Personenauto","AM9585","VOLKSWAGEN","TYPE 23","19610630","20100315","GRIJS",,"MPV"
"Personenauto","AR0212","VOLKSWAGEN","TYPE 23","19580212","20100611","WIT",,"hatchback"
"Personenauto","AR1087","VOLKSWAGEN","TYPE 23","19640630","20101115","BLAUW",,"stationwagen"
"Personenauto","AR3334","VOLKSWAGEN","TYPE 23","19680813","20111129","ROOD",,"MPV"
"Personenauto","AR4019","VOLKSWAGEN","TYPE 230","19700228","20120423","WIT",,"MPV"
"Personenauto","AR5874","VOLKSWAGEN","TYPE 23-517","19720228","20130516","BLAUW",,"kampeerwagen"
"Personenauto","PM3046","VOLKSWAGEN","TYPE 23","19650228","20211112","GRIJS",,"kampeerwagen"
