"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SLB5","MERCEDES-BENZ","CL 500","20110105","20120928","ZWART","180770","coupe"
"Personenauto","05FSLT","MERCEDES-BENZ","CL 500","20000616","20000616","ZWART",,"coupe"
"Personenauto","13PHZ8","MERCEDES-BENZ","CL 500","20010829","20110125","ZWART",,"coupe"
"Personenauto","13RGS3","MERCEDES-BENZ","CL 500","20110520","20110520","ZWART","175340","coupe"
"Personenauto","18ZGGS","MERCEDES-BENZ","CL 500","20080124","20080124","GRIJS","156580","coupe"
"Personenauto","20PLG2","MERCEDES-BENZ","CL 500","20110218","20110218","ZWART","170728","coupe"
"Personenauto","25JRFH","MERCEDES-BENZ","CL 500","20020726","20020726","ZWART",,"coupe"
"Personenauto","2SVR84","MERCEDES-BENZ","CL 500","20061102","20131211","GRIJS","175573","coupe"
"Personenauto","40JDBF","MERCEDES-BENZ","CL 500","20000112","20020301","GRIJS",,"coupe"
"Personenauto","68FSGB","MERCEDES-BENZ","CL 500","20000616","20000616","GRIJS",,"coupe"
"Personenauto","72FGHH","MERCEDES-BENZ","CL 500","20000317","20000317","PAARS",,"coupe"
"Personenauto","75DVHF","MERCEDES-BENZ","CL 500","20000121","20000121","BLAUW",,"coupe"
"Personenauto","85LXKS","MERCEDES-BENZ","CL 500","20030613","20030613","BLAUW",,"coupe"
"Personenauto","94LJFS","MERCEDES-BENZ","CL 500","20010215","20030113","GRIJS",,"coupe"
"Personenauto","96HLJL","MERCEDES-BENZ","CL 500","20010905","20010905","GRIJS",,"coupe"
"Personenauto","99GSSR","MERCEDES-BENZ","CL 500","20000510","20010305","GRIJS",,"coupe"
"Personenauto","GD918Z","MERCEDES-BENZ","CL 500","20040209","20150423","BRUIN","149850","coupe"
"Personenauto","H861TB","MERCEDES-BENZ","CL 500","20100617","20200827","WIT","174794","coupe"
"Personenauto","HL664Z","MERCEDES-BENZ","CL 500","20070131","20160102","ZWART","157941","coupe"
"Personenauto","JF542Z","MERCEDES-BENZ","CL 500","20140904","20160304","ZWART","155634","coupe"
"Personenauto","L121XV","MERCEDES-BENZ","CL 500","20000616","20220616","GRIJS",,"coupe"
"Personenauto","L924HJ","MERCEDES-BENZ","CL 500 4MATIC","20110531","20210520","BLAUW","167218","coupe"
"Personenauto","N940RN","MERCEDES-BENZ","CL 500","20011219","20220609","BLAUW",,"coupe"
"Personenauto","P284TT","MERCEDES-BENZ","CL 500","20070216","20220819","ZWART",,"coupe"
"Personenauto","P686LJ","MERCEDES-BENZ","CL 500 4MATIC","20110530","20220603","ZWART","167749","coupe"
"Personenauto","P786FL","MERCEDES-BENZ","CL 500 COUPE","19970601","20220218","ZWART",,"coupe"
"Personenauto","RL185L","MERCEDES-BENZ","CL 500 4MATIC","20080310","20180802","ZWART","177509","coupe"
"Personenauto","SJ272F","MERCEDES-BENZ","CL 500","20070601","20180405","ZWART","164270","coupe"
"Personenauto","ZF445N","MERCEDES-BENZ","CL 500","20090406","20190507","ZWART",,"coupe"
"Personenauto","ZH103F","MERCEDES-BENZ","CL 500 4MATIC","20110516","20190925","GRIJS","178404","coupe"
