"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0166JB","Bedrijfsauto","FORD","TRANSIT 150","20131103","20111104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1458","3000","1558",,,"19751124","19751124","Geen verstrekking in Open Data",,"Nee",,"1542",,,,,"0","4","0","0",,"0","206","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3000",,,,,,"0","0.03","300","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-11-03T00:00:00.000","2011-11-04T00:00:00.000","1975-11-24T00:00:00.000","1975-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3327MB","Bedrijfsauto","FORD","TRANSIT 150","20011103","20090630",,"open wagen",,"N.v.t.","N.v.t.","6",,"1740","3000","1840",,,"19760322","19760322","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,,"220","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2001-11-03T00:00:00.000","2009-06-30T00:00:00.000","1976-03-22T00:00:00.000","1976-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD48","Bedrijfsauto","FORD","TRANSIT 150","20240901","20200229",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1996","1811","3000","1911",,,"19750509","20170712","Geen verstrekking in Open Data",,"Ja",,"1189",,,,,"3","4",,,,,"210","N1",,,"achterzyde r. deurstyl a. voorzitting 122 cm a. voor","3000","TRANSIT 150",,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-02-29T00:00:00.000","1975-05-09T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VBTV","Bedrijfsauto","FORD","TRANSIT 150 L","20240711","20230726","5878","kampeerwagen","4","N.v.t.","N.v.t.","4","2495","2540","3300","2640",,,"19940323","19980902","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"230","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2023-07-26T00:00:00.000","1994-03-23T00:00:00.000","1998-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DB92","Bedrijfsauto","FORD","TRANSIT 150",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1587","3000","1687",,,"19770812","19770812","Geen verstrekking in Open Data",,"Nee",,"1413",,,,,,"4",,,,,"206","N1",,,"tegen l. balk 020 cm a. 1e veerh.","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-08-12T00:00:00.000","1977-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5988HB","Bedrijfsauto","FORD","TRANSIT 150","20220902","20010813",,"kampeerwagen","4","N.v.t.","N.v.t.","4",,"2070","3100","2170",,,"19760105","19760105","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"208","N1",,,"r. deurstyl by voorzitting","3100",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-09-02T00:00:00.000","2001-08-13T00:00:00.000","1976-01-05T00:00:00.000","1976-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VFJ3","Bedrijfsauto","FORD","TRANSIT 150S","20200822","20180629","8461","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2180","2820","2280","750",,"19950224","20070227","Geen verstrekking in Open Data",,"Nee",,"640",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen deurdorpel by r. voorzitting","2820",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2020-08-22T00:00:00.000","2018-06-29T00:00:00.000","1995-02-24T00:00:00.000","2007-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VBLD","Bedrijfsauto","FORD","TRANSIT 150","20250504","20221101","7976","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3500","2860",,,"19980714","19980714","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"223","N1",,,"tegen r. voorste deurdorpel","3500",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-11-01T00:00:00.000","1998-07-14T00:00:00.000","1998-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBSV","Bedrijfsauto","FORD","TRANSIT 150L-D VAN","20040425",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1060","3300","1160","750",,"19951212","20020305","Geen verstrekking in Open Data",,"Ja",,"2240",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","3300",,,,,,,"0.05","357","Nee","Nee",,"Nee","5300",,,"2003","Geen oordeel","05","Ja","2004-04-25T00:00:00.000",,"1995-12-12T00:00:00.000","2002-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH89GS","Bedrijfsauto","FORD","TRANSIT 150",,"20150721",,"open wagen",,"N.v.t.","N.v.t.","4",,"1540","3000","1640",,,"19770630","19840803","Geen verstrekking in Open Data",,"Nee",,"1460",,,,,,"4",,,,,"215","N1",,,"r. tegen balk","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-21T00:00:00.000","1977-06-30T00:00:00.000","1984-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
