"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","08WVNH","TA-NO","N/A","20191018","20200220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WJL7","TA-NO","N/A","20230916","20230916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WVDF","TA-NO","N/A","20190611","20190627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WJG5","TA-NO","N/A","20230717","20230731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WJG6","TA-NO","N/A","20230717","20230731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WKH2","TA-NO","TA-NO","20240207","20240207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WGR4","TA-NO","N/A","20221205","20221215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WTZD","TA-NO","N/A","20190516","20190527","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WZFN","TA-NO","N/A","20210201","20210201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WVBS","TA-NO","N/A","20190611","20190702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WGJ4","TA-NO","N/A","20220817","20230516","N.v.t.",,"gesloten opbouw"
