"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PXG1","Personenauto","AUDI","AUDI S5 CABRIOLET","20240428","20240103","19822","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100428","20120605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2024-01-03T00:00:00.000","2010-04-28T00:00:00.000","2012-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBJ8","Personenauto","AUDI","AUDI S5 CABRIOLET","20250514","20150127","22850","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100512","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2015-01-27T00:00:00.000","2010-05-12T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRD6","Personenauto","AUDI","AUDI S5 CABRIOLET","20240531","20200530","24366","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110708","20110708","Geen verstrekking in Open Data","99728","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2020-05-30T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXP9","Personenauto","AUDI","AUDI S5 CABRIOLET","20240921","20130911","23804","cabriolet","4","WIT","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100714","20100714","Geen verstrekking in Open Data","98365","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*16","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2013-09-11T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXH7","Personenauto","AUDI","AUDI S5 CABRIOLET","20250515","20230512","20183","cabriolet","4","WIT","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110520","20120831","Geen verstrekking in Open Data","92323","Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2375",,,,,,,"0.16","276","Nee","Nee",,"Nee","4325",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-12T00:00:00.000","2011-05-20T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPS1","Personenauto","AUDI","AUDI S5 CABRIOLET","20241113","20221115","21837","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20101112","20111129","Geen verstrekking in Open Data","98748","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*17","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2022-11-15T00:00:00.000","2010-11-12T00:00:00.000","2011-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PBN2","Personenauto","AUDI","AUDI S5 CABRIOLET","20240802","20180623","26159","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110104","20110104","Geen verstrekking in Open Data","112749","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2018-06-23T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNB5","Personenauto","AUDI","AUDI S5 CABRIOLET","20250125","20220127","25158","cabriolet","4","BEIGE","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20110627","20110627","Geen verstrekking in Open Data","105479","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*18","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-01-27T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KPL4","Personenauto","AUDI","AUDI S5 CABRIOLET","20240802","20210106","24138","cabriolet","4","GRIJS","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100111","20100111","Geen verstrekking in Open Data","100151","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2375","B8",,"e1*2001/116*0430*14","KCAKAQ1","QD7B5007R8F807MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-01-06T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PFZ4","Personenauto","AUDI","AUDI S5 CABRIOLET","20250118","20160115","20739","cabriolet","4","ZWART","Niet geregistreerd","6","2995","1850","2375","1950","750","1900","20100322","20110420","Geen verstrekking in Open Data","99543","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2375","B8",,"e1*2001/116*0430*15","KCAKAQ1","QD7B5007R8F937MGEM0","0","0.13","276","Nee","Nee",,"Nee","4325","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2016-01-15T00:00:00.000","2010-03-22T00:00:00.000","2011-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
