"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1355ES","MERCEDES-BENZ","250 S","19671117","19671117","GROEN",,"sedan"
"Personenauto","2723ER","MERCEDES-BENZ","250 S AUTOMATIC","19671110","19671110","WIT",,"sedan"
"Personenauto","57VG44","MERCEDES-BENZ","250 SE","19660829","19660829","WIT",,"sedan"
"Personenauto","86YA01","MERCEDES-BENZ","250 S","19730705","20030716","WIT",,"sedan"
"Personenauto","AE0084","MERCEDES-BENZ","250 S","19660630","19980713","GRIJS",,"sedan"
"Personenauto","AE4399","MERCEDES-BENZ","250 SE","19651123","19990301","BLAUW",,"sedan"
"Personenauto","AE4668","MERCEDES-BENZ","250 S","19670131","20030419","GRIJS",,"sedan"
"Personenauto","AE5503","MERCEDES-BENZ","250 S","19670228","19990426","WIT",,"sedan"
"Personenauto","AE7837","MERCEDES-BENZ","250 SE","19670601","19990915","GRIJS",,"sedan"
"Personenauto","AE7881","MERCEDES-BENZ","250 SE","19670630","19990816","GRIJS",,"sedan"
"Personenauto","AE8480","MERCEDES-BENZ","250 SE","19670109","19990914","GRIJS",,"sedan"
"Personenauto","AE9394","MERCEDES-BENZ","250 SE","19680630","19991104","GROEN",,"sedan"
"Personenauto","AE9632","MERCEDES-BENZ","250 S","19671228","19991115","GRIJS",,"sedan"
"Personenauto","AH1047","MERCEDES-BENZ","250 S","19671001","20000530","BEIGE",,"sedan"
"Personenauto","AH1156","MERCEDES-BENZ","250 S","19670228","20000228","BEIGE",,"sedan"
"Personenauto","AH1444","MERCEDES-BENZ","250 S","19670701","20000320","ROOD",,"sedan"
"Personenauto","AH1872","MERCEDES-BENZ","250 S","19680502","20000414","WIT",,"sedan"
"Personenauto","AH3849","MERCEDES-BENZ","250 S","19670125","20030510","ROOD",,"sedan"
"Personenauto","AH4941","MERCEDES-BENZ","250 SL","19670228","20001003","ROOD",,"sedan"
"Personenauto","AH6485","MERCEDES-BENZ","250 SE","19660714","20010303","BEIGE",,"sedan"
"Personenauto","AH8490","MERCEDES-BENZ","250 SE","19671011","20010712","GRIJS",,"sedan"
"Personenauto","AH8571","MERCEDES-BENZ","250 SE AUTOMATIC","19670731","20020207","GRIJS",,"sedan"
"Personenauto","AH8944","MERCEDES-BENZ","250 S","19660423","20010810","BLAUW",,"sedan"
"Personenauto","AH9876","MERCEDES-BENZ","250 S","19670227","20011026","WIT",,"sedan"
"Personenauto","AL0572","MERCEDES-BENZ","250 S","19670713","20020107","WIT",,"sedan"
"Personenauto","AL1054","MERCEDES-BENZ","250 SE","19651217","20020306","BLAUW",,"sedan"
"Personenauto","AL1700","MERCEDES-BENZ","250 SE","19670630","20020521","WIT",,"sedan"
