"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DFFX64","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19911011","19911011","WIT",,"hatchback"
"Personenauto","DFHF71","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19911011","19911011","ROOD",,"hatchback"
"Personenauto","DHHL87","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19911205","19911205","GROEN",,"hatchback"
"Personenauto","DLJD95","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLZZ74","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19920109","19920109","GROEN",,"hatchback"
"Personenauto","DTPJ43","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19920304","19920304","ROOD",,"hatchback"
"Personenauto","DVZT75","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19920325","19920325","BEIGE",,"hatchback"
"Personenauto","FDHF33","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19920514","19920514","ROOD",,"hatchback"
"Personenauto","FFHS14","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19920526","19920526","ZWART",,"hatchback"
"Personenauto","FGVJ45","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19920703","19920703","BLAUW",,"hatchback"
"Personenauto","FNBB31","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19920828","19920828","WIT",,"hatchback"
"Personenauto","GFGG08","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900112","19930224","GRIJS",,"hatchback"
"Personenauto","JGPH61","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19910307","19940728","ROOD",,"hatchback"
"Personenauto","XX26VS","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900102","19900102","ROOD",,"hatchback"
"Personenauto","XX46TH","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900102","19900102","ROOD",,"hatchback"
"Personenauto","XX80SB","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900103","19900103","ROOD",,"hatchback"
"Personenauto","XY09HR","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19891228","19891228","ROOD",,"hatchback"
"Personenauto","XY48HS","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900117","19900117","GROEN",,"hatchback"
"Personenauto","XZ24TG","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900119","19900119","ROOD",,"hatchback"
"Personenauto","YB45KX","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900129","19900129","ROOD",,"hatchback"
"Personenauto","YB82JD","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900207","19900207","ROOD",,"hatchback"
"Personenauto","YD08JP","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900216","19900216","WIT",,"hatchback"
