"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL0483","HUDSON","SUPER SIX","19280630","20011220","ROOD",,"sedan"
"Personenauto","AL7856","HUDSON","SUPER SIX 112","19380630","20040928","BRUIN",,"sedan"
"Personenauto","AM8646","HUDSON","SUPER SIX","19490101","20090819","ZWART",,"cabriolet"
"Personenauto","AR6838","HUDSON","SUPER SIX","19500228","20131202","GEEL",,"sedan"
"Personenauto","AR9564","HUDSON","SUPER SIX BROUGHAM","19260228","20150604","BLAUW",,"sedan"
"Personenauto","DE8554","HUDSON","SUPER SIX","19250630","19910612","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5724","HUDSON","SUPER SIX","19290630","19930803","ROOD",,"cabriolet"
"Personenauto","DH7780","HUDSON","SUPER SIX COUPE","19500630","19940131","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6348","HUDSON","SUPER SIX","19270630","19980119","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ7806","HUDSON","SUPER SIX","19490101","20190521","BRUIN",,"coupe"
"Personenauto","NX6584","HUDSON","SUPER SIX","19290630","20210622","BRUIN",,"sedan"
"Personenauto","PM2803","HUDSON","SUPER SIX","19410228","20211007","ZWART",,"hatchback"
"Personenauto","UP7456","HUDSON","SUPER SIX","19480630","19560720","BRUIN",,"Niet geregistreerd"
"Personenauto","VK9128","HUDSON","SUPER SIX","19280630","19570123","ZWART",,"Niet geregistreerd"
