"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05XD19","VOLKSWAGEN","865231 DERBY GLS","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","05ZJ38","VOLKSWAGEN","865021 DERBY S","19780628","19780628","BRUIN",,"Niet geregistreerd"
"Personenauto","06RM69","VOLKSWAGEN","865121 DERBY LS","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","18XK21","VOLKSWAGEN","865021 DERBY S","19780726","19780726","BEIGE",,"Niet geregistreerd"
"Personenauto","35SL04","VOLKSWAGEN","865121 DERBY LS","19770726","19770726","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","35VF63","VOLKSWAGEN","865231 DERBY GLS","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","37UG17","VOLKSWAGEN","865021 DERBY S","19780207","19780207","GROEN",,"Niet geregistreerd"
"Personenauto","39SV09","VOLKSWAGEN","865121 DERBY LS","19770822","19770822","ROOD",,"Niet geregistreerd"
"Personenauto","46RR34","VOLKSWAGEN","865231 DERBY GLS","19770526","19770526","GEEL",,"Niet geregistreerd"
"Personenauto","55RK41","VOLKSWAGEN","865121 DERBY LS","19770429","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","56UH44","VOLKSWAGEN","865121 DERBY LS","19780202","19780202","GRIJS",,"Niet geregistreerd"
"Personenauto","57VT62","VOLKSWAGEN","865121 DERBY LS","19780825","19780825","BRUIN",,"Niet geregistreerd"
"Personenauto","58RF40","VOLKSWAGEN","865021 DERBY S","19770510","19770510","BRUIN",,"Niet geregistreerd"
"Personenauto","58SE59","VOLKSWAGEN","865121 DERBY LS","19770617","19770617","BRUIN",,"Niet geregistreerd"
"Personenauto","63RJ44","VOLKSWAGEN","865121 DERBY LS","19770420","19770420","GRIJS",,"Niet geregistreerd"
"Personenauto","65UA72","VOLKSWAGEN","865231 DERBY GLS","19780111","19780111","ROOD",,"Niet geregistreerd"
"Personenauto","66RG59","VOLKSWAGEN","865021 DERBY S","19780310","19780310","BRUIN",,"Niet geregistreerd"
"Personenauto","67SL75","VOLKSWAGEN","865121 DERBY LS","19770728","19770728","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","67SZ51","VOLKSWAGEN","865231 DERBY GLS","19771004","19771004","BRUIN",,"Niet geregistreerd"
"Personenauto","67VG40","VOLKSWAGEN","865121 DERBY LS","19780426","19780426","BRUIN",,"Niet geregistreerd"
"Personenauto","71RL52","VOLKSWAGEN","865121 DERBY LS","19770614","19770614","GRIJS",,"Niet geregistreerd"
"Personenauto","71TR84","VOLKSWAGEN","865021 DERBY S","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","75TM53","VOLKSWAGEN","865021 DERBY S","19771122","19771122","BEIGE",,"Niet geregistreerd"
"Personenauto","88VG00","VOLKSWAGEN","865121 DERBY LS","19780901","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","88VH25","VOLKSWAGEN","865121 DERBY LS","19780609","19780609","BRUIN",,"Niet geregistreerd"
"Personenauto","97XL27","VOLKSWAGEN","865131 DERBY LS","19780906","19780906","GROEN",,"Niet geregistreerd"
"Personenauto","98UR60","VOLKSWAGEN","865021 DERBY S","19780726","19780726","BEIGE",,"Niet geregistreerd"
"Personenauto","DB18RN","VOLKSWAGEN","865021 DERBY S","19790221","19790221","BRUIN",,"Niet geregistreerd"
"Personenauto","DR16TY","VOLKSWAGEN","865231 DERBY GLS","19790405","19790405","GROEN",,"Niet geregistreerd"
"Personenauto","DT47KF","VOLKSWAGEN","865021 DERBY S","19790613","19790613","GROEN",,"Niet geregistreerd"
"Personenauto","DV36SK","VOLKSWAGEN","865121 DERBY LS","19790423","19790423","GROEN",,"Niet geregistreerd"
"Personenauto","DZ22KD","VOLKSWAGEN","865121 DERBY LS","19790817","19790817","ROOD",,"Niet geregistreerd"
"Personenauto","DZ73LR","VOLKSWAGEN","865121 DERBY LS","19790727","19790727","ROOD",,"Niet geregistreerd"
"Personenauto","FB02YX","VOLKSWAGEN","865121 DERBY LS","19790712","19790712","ROOD",,"Niet geregistreerd"
