"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17LHTT","Personenauto","SPYKER","C8","20240217","20150625","100860","cabriolet",,"GROEN","Niet geregistreerd","8",,"1200","1500","1300",,,"20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1500",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-02-17T00:00:00.000","2015-06-25T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JDR7","Personenauto","SPYKER","C8 SPYDER","20221130","20211230","75825","cabriolet","2","ZWART","Niet geregistreerd","8","4172","1266","1600","1366",,,"20070701","20090420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by achteras","1600",,,,,,,"0.18","258","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-11-30T00:00:00.000","2021-12-30T00:00:00.000","2007-07-01T00:00:00.000","2009-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XZJF","Personenauto","SPYKER","SPORTS","20240707","20071116","95640","cabriolet","2","PAARS","Niet geregistreerd","8","4200","1320","1650","1420",,,"20050701","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1650",,,,,,,"0.21","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2007-11-16T00:00:00.000","2005-07-01T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBN00","Personenauto","SPYKER","C8 LAVIOLETTE SWB","20231203","20240120","51239","coupe","2","ZWART","Niet geregistreerd","8","4200","1200","1650","1300",,,"20040726","20130311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk r. a.","1650",,,,,,,"0.23","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-03T00:00:00.000","2024-01-20T00:00:00.000","2004-07-26T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THN13","Personenauto","SPYKER","C8","20241227","20140207","85743","cabriolet","2","ZWART","Niet geregistreerd","8","4163","1279","1650","1379",,,"20050630","20140207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1650",,,,,,,"0.18","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2014-02-07T00:00:00.000","2005-06-30T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LGZ4","Personenauto","SPYKER","SPYKER C8 AILERON","20200516","20231024","81003","coupe","2","GRIJS","Niet geregistreerd","8","4163","1630","1920","1730",,,"20100414","20100414","Geen verstrekking in Open Data","323196","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1920","C8",,,,,,"0.15","273","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2020-05-16T00:00:00.000","2023-10-24T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZLDD","Personenauto","SPYKER","C8 DOUBLE 12 S","20250417","20230411","112055","coupe","2","ZWART","Niet geregistreerd","8","4200","1320","1600","1420",,,"20040801","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1600",,,,,,,"0.21","266","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2023-04-11T00:00:00.000","2004-08-01T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH524L","Personenauto","SPYKER","C8 SPYDER","20070209","20240422","95640","cabriolet","2","GRIJS","Niet geregistreerd","8","4177","1304","1500","1404",,,"20040209","20170126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op balk by schroefveerkoker in motorruimte","1500","AA11",,,,,,"0.19","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2007-02-09T00:00:00.000","2024-04-22T00:00:00.000","2004-02-09T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN945L","Personenauto","SPYKER","C8 SWB SPYDER","20190212","20221027","39117","cabriolet","2","WIT","ORANJE","8","4163","1231","1650","1331",,,"20030901","20170309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1650",,,,,,,"0.19","257","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-02-12T00:00:00.000","2022-10-27T00:00:00.000","2003-09-01T00:00:00.000","2017-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P449PN","Personenauto","SPYKER","C8 SPYKER","20240608","20220506","78580","cabriolet","2","GRIJS","Niet geregistreerd","8","4172","1260","1650","1360",,,"20060824","20220506","Geen verstrekking in Open Data",,"Ja","279",,,,,,"2","4",,,,"408","186","M1",,,,"1650",,,,,,,"0.18","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-05-06T00:00:00.000","2006-08-24T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
