"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12XM14","DODGE","WC 57","19450630","19630719","GROEN",,"terreinvoertuig"
"Personenauto","AH5696","DODGE","WC 57","19420630","20001122","GROEN",,"cabriolet"
"Personenauto","AH8121","DODGE","WC 57 CABRIOLET","19430630","20010618","GROEN",,"cabriolet"
"Personenauto","AM1967","DODGE","WC 57 COMMAND CAR","19420630","20060822","GROEN",,"cabriolet"
"Personenauto","AR5236","DODGE","WC 57","19450715","20121206","GROEN",,"cabriolet"
"Personenauto","AR5329","DODGE","WC 57","19430622","20130103","GROEN",,"cabriolet"
"Personenauto","AR9099","DODGE","WC 57","19430630","20150312","GROEN",,"cabriolet"
"Personenauto","AR9440","DODGE","COMMAND WC 57","19430630","20150518","GROEN",,"MPV"
"Personenauto","DE7034","DODGE","WC 57","19430630","19910501","GROEN",,"Niet geregistreerd"
"Personenauto","DE7625","DODGE","COMMAND CAR WC 57","19420630","19910228","GROEN",,"Niet geregistreerd"
"Personenauto","DH2621","DODGE","WC 57","19400630","19920922","GROEN",,"Niet geregistreerd"
"Personenauto","DH3498","DODGE","WC 57","19410630","19870506","GROEN",,"Niet geregistreerd"
"Personenauto","DH8606","DODGE","WC 57","19430630","19940422","GROEN",,"Niet geregistreerd"
"Personenauto","DL2157","DODGE","WC 57","19420630","19950118","GROEN",,"Niet geregistreerd"
"Personenauto","DL3356","DODGE","WC 57 COMMAND CAR","19420915","19950509","GROEN",,"cabriolet"
"Personenauto","DL3528","DODGE","WC 57","19430630","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","DZ6335","DODGE","WC 57","19420101","20180917","GROEN",,"cabriolet"
"Personenauto","LD72JD","DODGE","COMMAND-WC 57 T 214","19450630","19840524","GROEN",,"Niet geregistreerd"
"Personenauto","PM6669","DODGE","WC 57 COMMAND CAR","19420416","20230906","GROEN",,"cabriolet"
