"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00AU42","Personenauto","MINI","COOPER 1300",,"20160606",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"675",,"775",,,"19731122","19731122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-06-06T00:00:00.000","1973-11-22T00:00:00.000","1973-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00AU45","Personenauto","MINI","COOPER 1300",,"20121211",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"675",,"775",,,"19731116","19731116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-12-11T00:00:00.000","1973-11-16T00:00:00.000","1973-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00DP98","Personenauto","MINI","COOPER 1300",,"20210911",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"675",,"775",,,"19740816","19740816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","1974-08-16T00:00:00.000","1974-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZU04","Personenauto","MINI","COOPER 1300","19970930","20120402",,"Niet geregistreerd",,"GROEN","ZWART","4",,"675",,"775",,,"19750528","19750528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-30T00:00:00.000","2012-04-02T00:00:00.000","1975-05-28T00:00:00.000","1975-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ER47","Personenauto","MINI","COOPER 1300","20211008","20161129",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"675",,"775",,,"19750103","19750103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-08T00:00:00.000","2016-11-29T00:00:00.000","1975-01-03T00:00:00.000","1975-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ES26","Personenauto","MINI","COOPER 1300",,"19891106",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"675",,"775",,,"19750103","19750103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-11-06T00:00:00.000","1975-01-03T00:00:00.000","1975-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02EU94","Personenauto","MINI","COOPER 1300",,"20191112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"675",,"775",,,"19750117","19750117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-11-12T00:00:00.000","1975-01-17T00:00:00.000","1975-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA18","Personenauto","MINI","COOPER 1300",,"20010110",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"675",,"775",,,"19730630","19901210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2001-01-10T00:00:00.000","1973-06-30T00:00:00.000","1990-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03EJ59","Personenauto","MINI","COOPER 1300","20210305","19911223",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"675",,"775",,,"19741119","19741119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. dwarsbalk onder voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-05T00:00:00.000","1991-12-23T00:00:00.000","1974-11-19T00:00:00.000","1974-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GF08","Personenauto","MINI","COOPER 1300","20240829","19960108",,"Niet geregistreerd",,"ROOD","ZWART","4",,"675",,"775",,,"19750625","19750625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-29T00:00:00.000","1996-01-08T00:00:00.000","1975-06-25T00:00:00.000","1975-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
