"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G634RK","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250823","20221204","58739","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190823","20191112","Geen verstrekking in Open Data","320205","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*03","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375",,,"2024","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2022-12-04T00:00:00.000","2019-08-23T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G741VJ","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260426","20191210","69705","MPV","4","BLAUW","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20191210","20191210","Geen verstrekking in Open Data","283893","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,"r. balk by achterzitting","2875","636",,"e3*2007/46*0616*00","AAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750","0","0.00","2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G768TD","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250324","20230324","69705","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190911","20191129","Geen verstrekking in Open Data","307560","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-24T00:00:00.000","2019-09-11T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G965KL","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250322","20240116","45071","MPV","4","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190313","20191011","Geen verstrekking in Open Data","335480","Ja","305",,,,,,"5","4","0","0",,"511","202","M1",,,"r. onder voorzitting","2875","636",,"e3*KS07/46*0481*02","BAAA","AAAABAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-01-16T00:00:00.000","2019-03-13T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H043PB","Personenauto","AUTOMOBILI LAMBORGHINI S.","HURACAN","20260320","20200320","89321","cabriolet","2","GEEL","Niet geregistreerd","10","5204","1627","2050","1727",,,"20200320","20200320","Geen verstrekking in Open Data","386766","Ja","324",,,,,,"2","4","0","0",,"452","193","M1",,,"r. dwarsbalk onder voorzitting","2050","724",,"e3*KS07/46*0279*09","T2","1AACADEE","0","0.27","262","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H086FS","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20251026","20221121","46341","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20190820","20200114","Geen verstrekking in Open Data","323181","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,"e3*KS07/46*0481*03","AAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","5750",,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2022-11-21T00:00:00.000","2019-08-20T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H139TN","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260216","20210302","53726","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","2875","20200205","20200522","Geen verstrekking in Open Data","339442","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","5750",,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2021-03-02T00:00:00.000","2020-02-05T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H208TG","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20250826","20200512","52817","MPV","5","ZWART","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20190826","20200512","Geen verstrekking in Open Data","296906","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,"onder a. voorzitting","2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2025-08-26T00:00:00.000","2020-05-12T00:00:00.000","2019-08-26T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H226HT","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20260102","20230211","57379","MPV","4","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20200102","20200207","Geen verstrekking in Open Data","335027","Ja","305",,,,,,"5","4",,,,"511","202","M1",,,,"2875","636",,,,,,"0.21","300","Nee","Nee",,"Nee","6375",,,"2023","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2023-02-11T00:00:00.000","2020-01-02T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H229JK","Personenauto","AUTOMOBILI LAMBORGHINI S.","URUS","20241010","20230131","59733","MPV","5","GRIJS","Niet geregistreerd","8","3996","2172","2875","2272","750","3500","20181010","20200226","Geen verstrekking in Open Data","313479","Ja",,,,,,,"5","4","0","0",,"511","202","M1",,,"r. onder voorzitting","2875","636",,"e3*KS07/46*0481*02","BAAA","AAAAAAAAAAA","0","0.21","300","Nee","Nee",,"Nee","6375","0","0.00","2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-01-31T00:00:00.000","2018-10-10T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
