"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","5914GV","LAMBORGHINI","754","19830630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07DTZ","LAMBORGHINI","R 754","19820630","20220524","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BLH","LAMBORGHINI","R 754","19780630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42BLH","LAMBORGHINI","R 754","19820630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43BLH","LAMBORGHINI","R 754","19830630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T73BFZ","LAMBORGHINI","R 754","19770630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T91DTK","LAMBORGHINI","754","19810630","20220516","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH50S","LAMBORGHINI","754","19840630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF26X","LAMBORGHINI","754","19860630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL61J","LAMBORGHINI","754","19770630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT39V","LAMBORGHINI","754","19800630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR47D","LAMBORGHINI","R 754","19840630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS35P","LAMBORGHINI","R 754","19830630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS18J","LAMBORGHINI","754","19830630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJN03H","LAMBORGHINI","754","19780630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP62F","LAMBORGHINI","R 754","19770630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ13S","LAMBORGHINI","754","19830630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK17H","LAMBORGHINI","754","19760630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK20H","LAMBORGHINI","754","19800630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR81Z","LAMBORGHINI","754","19830630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR82Z","LAMBORGHINI","754","19840630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG19L","LAMBORGHINI","754","19840630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS84J","LAMBORGHINI","754","19770630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ90L","LAMBORGHINI","754","19840630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ72K","LAMBORGHINI","754 DT","19770630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNK73D","LAMBORGHINI","754","19830630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN96Z","LAMBORGHINI","754","19800630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR88N","LAMBORGHINI","R 754","19830630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR91S","LAMBORGHINI","754","19790630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT82Z","LAMBORGHINI","754 DT","19770630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH64G","LAMBORGHINI","R 754","19790630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRH90H","LAMBORGHINI","R 754","19820630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL02V","LAMBORGHINI","R 754","19850630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS26X","LAMBORGHINI","R 754","19840630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR76H","LAMBORGHINI","R 754","19770630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV22T","LAMBORGHINI","R 754","19820630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH04Z","LAMBORGHINI","R 754","19810630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ44N","LAMBORGHINI","754","19800630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVS33X","LAMBORGHINI","754","19800630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN77S","LAMBORGHINI","754","19840630","20211218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXR45S","LAMBORGHINI","754","19770630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ33J","LAMBORGHINI","R 754","19850630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK85Z","LAMBORGHINI","R 754","19840630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS25H","LAMBORGHINI","R 754","19770630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS38G","LAMBORGHINI","754","19860630","20211229","N.v.t.",,"Niet geregistreerd"
