"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","58VDRS","VOLKSWAGEN","CADDY 70KW KAT.-155","19920311","19981106","N.v.t.",,"open wagen"
"Bedrijfsauto","BD49NF","VOLKSWAGEN","283631-315-LT28D","19820303","19820303","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3385","VOLKSWAGEN","TYPE 26 261-215-070","19650510","19980610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3740","VOLKSWAGEN","26/M 215","19640915","19990610","N.v.t.",,"open wagen"
"Bedrijfsauto","UJ1735","VOLKSWAGEN","261-215","19640324","19640324","N.v.t.",,"open wagen"
"Bedrijfsauto","UN7506","VOLKSWAGEN","215-215","19641001","19641001","N.v.t.",,"open wagen"
"Bedrijfsauto","US8711","VOLKSWAGEN","261-215","19650212","19650212","N.v.t.",,"open wagen"
"Bedrijfsauto","US9526","VOLKSWAGEN","261-215-070","19650514","19650514","N.v.t.",,"open wagen"
"Bedrijfsauto","VA9794","VOLKSWAGEN","261-215","19651115","19651115","N.v.t.",,"open wagen"
"Bedrijfsauto","VRXD94","VOLKSWAGEN","CADDY DIESEL 39KW 155","19830817","19970521","N.v.t.",,"open wagen"
"Bedrijfsauto","VV2379","VOLKSWAGEN","261-215","19660216","19660216","N.v.t.",,"open wagen"
"Bedrijfsauto","VV3317","VOLKSWAGEN","261-215","19660527","19660527","N.v.t.",,"open wagen"
"Bedrijfsauto","XA0898","VOLKSWAGEN","261-215","19660916","19660916","N.v.t.",,"open wagen"
"Bedrijfsauto","XA7003","VOLKSWAGEN","261-215","19670505","19670505","N.v.t.",,"open wagen"
"Bedrijfsauto","XA7020","VOLKSWAGEN","261-215","19670717","19670717","N.v.t.",,"open wagen"
"Bedrijfsauto","XF3156","VOLKSWAGEN","261-215","19670621","19670621","N.v.t.",,"open wagen"
"Bedrijfsauto","XF3875","VOLKSWAGEN","261-215","19670425","19670425","N.v.t.",,"open wagen"
"Bedrijfsauto","XF6537","VOLKSWAGEN","261-215","19670727","19670727","N.v.t.",,"open wagen"
