"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G970HT","BMW","M240I XDRIVE","20180104","20190926","ZWART","75564","coupe"
"Personenauto","H171TK","BMW","M240I XDRIVE","20160906","20200529","WIT","75130","cabriolet"
"Personenauto","H483XZ","BMW","M240I XDRIVE","20200703","20200703","GRIJS","97624","cabriolet"
"Personenauto","H704XX","BMW","M240I XDRIVE","20180320","20200629","GRIJS","87139","cabriolet"
"Personenauto","H836ZJ","BMW","M240I XDRIVE","20161013","20200924","ZWART","75850","cabriolet"
"Personenauto","H903BB","BMW","M240I XDRIVE","20161117","20200129","BLAUW","69870","coupe"
"Personenauto","H958BN","BMW","M240I XDRIVE","20200131","20200131","WIT","89319","coupe"
"Personenauto","J182SZ","BMW","M240I XDRIVE","20181012","20201009","WIT","88984","cabriolet"
"Personenauto","J708GT","BMW","M240I XDRIVE","20190621","20200814","GRIJS","89676","cabriolet"
"Personenauto","J761GR","BMW","M240I XDRIVE","20200204","20200901","ZWART","96581","cabriolet"
"Personenauto","K081PN","BMW","M240I XDRIVE","20170518","20210126","ZWART","82834","cabriolet"
"Personenauto","K118TL","BMW","M240I XDRIVE","20180411","20210301","WIT","78876","coupe"
"Personenauto","K253HK","BMW","M240I XDRIVE","20171109","20201216","GRIJS","77741","cabriolet"
"Personenauto","K534GD","BMW","M240I XDRIVE","20171219","20201211","GRIJS","74699","cabriolet"
"Personenauto","K566BJ","BMW","M240I XDRIVE","20181017","20220110","ZWART","87241","coupe"
"Personenauto","KF490J","BMW","M240I XDRIVE","20160819","20160819","ZWART","77484","cabriolet"
"Personenauto","L093NF","BMW","M240I XDRIVE","20170523","20210621","ZWART","74249","cabriolet"
"Personenauto","L552LB","BMW","M240I XDRIVE","20180525","20210610","GRIJS","76109","coupe"
"Personenauto","L650LV","BMW","M240I XDRIVE","20170705","20210702","GRIJS","75240","cabriolet"
"Personenauto","L758DX","BMW","M240I XDRIVE","20180504","20210426","WIT","73109","coupe"
"Personenauto","L856PF","BMW","M240I XDRIVE","20180928","20210630","ZWART","87519","cabriolet"
"Personenauto","L928TZ","BMW","M240I XDRIVE","20170323","20230310","GRIJS","71165","coupe"
"Personenauto","L979VJ","BMW","M240I XDRIVE","20180522","20210806","BLAUW","84968","cabriolet"
"Personenauto","N108BB","BMW","M240I XDRIVE","20170921","20210831","BLAUW","74350","coupe"
"Personenauto","N289VH","BMW","M240I XDRIVE","20180524","20211230","ORANJE","78497","coupe"
"Personenauto","N346DH","BMW","M240I XDRIVE","20190311","20210914","WIT","84316","coupe"
"Personenauto","N419VN","BMW","M240I XDRIVE","20180716","20220113","WIT","82600","coupe"
"Personenauto","N754PT","BMW","M240I XDRIVE","20210414","20211208","ZWART","96624","cabriolet"
"Personenauto","N841LK","BMW","M240I XDRIVE","20160706","20220506","ZWART","73621","cabriolet"
"Personenauto","NH915F","BMW","M240I XDRIVE","20170127","20170127","BLAUW","75699","coupe"
"Personenauto","NJ574X","BMW","M240I XDRIVE","20170216","20170216","GRIJS","77111","coupe"
"Personenauto","NZ487P","BMW","M240I XDRIVE","20160930","20170614","ZWART","78688","cabriolet"
"Personenauto","P032DJ","BMW","M240I XDRIVE","20220211","20220211","GRIJS","93666","coupe"
"Personenauto","P192KV","BMW","M240I XDRIVE","20220413","20220413","GRIJS","94893","coupe"
"Personenauto","P219XG","BMW","M240I XDRIVE","20220629","20220629","ZWART","93345","coupe"
"Personenauto","P503ZN","BMW","M240I XDRIVE","20220124","20220705","GRIJS","100994","coupe"
"Personenauto","P592PD","BMW","M240I XDRIVE","20220506","20220506","GRIJS","93367","coupe"
"Personenauto","P614TJ","BMW","M240I XDRIVE","20220608","20220608","ZWART","96357","coupe"
"Personenauto","P667ZS","BMW","M240I XDRIVE","20220713","20220713","ZWART","102373","coupe"
"Personenauto","P679ZZ","BMW","M240I XDRIVE","20190524","20221119","WIT","93158","cabriolet"
"Personenauto","P696PG","BMW","M240I XDRIVE","20220511","20220511","GRIJS","83304","coupe"
"Personenauto","P748FT","BMW","M240I XDRIVE","20171120","20220407","ZWART","61528","coupe"
"Personenauto","P770VL","BMW","M240I XDRIVE","20220628","20220628","ZWART","101838","coupe"
"Personenauto","P884TL","BMW","M240I XDRIVE","20220610","20220610","GRIJS","89293","coupe"
"Personenauto","P910RS","BMW","M240I XDRIVE","20170216","20220618","ZWART","77947","cabriolet"
"Personenauto","PD336K","BMW","M240I XDRIVE","20161005","20170731","ZWART","68941","coupe"
"Personenauto","PG263N","BMW","M240I XDRIVE","20170622","20170622","ZWART","73999","coupe"
"Personenauto","PL568H","BMW","M240I XDRIVE","20161124","20170824","BLAUW","74409","coupe"
"Personenauto","PN294L","BMW","M240I XDRIVE","20170803","20170803","WIT","86579","cabriolet"
"Personenauto","PR148L","BMW","M240I XDRIVE","20160726","20180222","ZWART","68679","cabriolet"
"Personenauto","PS652K","BMW","M240I XDRIVE","20170908","20170908","BLAUW","75977","coupe"
"Personenauto","PZ253J","BMW","M240I XDRIVE","20171013","20171013","GRIJS","77953","coupe"
"Personenauto","R236ZP","BMW","M240I XDRIVE","20221230","20221230","ZWART","92870","coupe"
"Personenauto","R237ZV","BMW","M240I XDRIVE","20221223","20221223","ZWART","92625","coupe"
"Personenauto","R264HZ","BMW","M240I XDRIVE","20220913","20220913","BLAUW","101252","coupe"
"Personenauto","R280JK","BMW","M240I XDRIVE","20211011","20221004","PAARS","94052","coupe"
"Personenauto","R289ZG","BMW","M240I XDRIVE","20221219","20221219","ZWART","96517","coupe"
"Personenauto","R298FH","BMW","M240I XDRIVE","20180223","20220806","GRIJS","80254","cabriolet"
"Personenauto","R317ZV","BMW","M240I XDRIVE","20221223","20221223","PAARS","99330","coupe"
"Personenauto","R377BS","BMW","M240I XDRIVE","20220202","20221101","PAARS","92957","coupe"
"Personenauto","R441BB","BMW","M240I XDRIVE","20220217","20221005","GRIJS","89932","coupe"
"Personenauto","R472GK","BMW","M240I XDRIVE","20220830","20220830","ZWART","92870","coupe"
"Personenauto","R515GH","BMW","M240I XDRIVE","20220824","20220824","ZWART","88653","coupe"
"Personenauto","R544GK","BMW","M240I XDRIVE","20220825","20220825","GRIJS","100771","coupe"
"Personenauto","R578RZ","BMW","M240I XDRIVE","20221111","20221111","PAARS","102053","coupe"
"Personenauto","R588BK","BMW","M240I XDRIVE","20220721","20220721","ZWART","90889","coupe"
"Personenauto","R681LB","BMW","M240I XDRIVE","20220929","20220929","PAARS","100397","coupe"
"Personenauto","R717KZ","BMW","M240I XDRIVE","20220930","20220930","GRIJS","101785","coupe"
"Personenauto","R736LK","BMW","M240I XDRIVE","20170106","20221003","ZWART","73548","coupe"
"Personenauto","R799KB","BMW","M240I XDRIVE","20220926","20220926","GRIJS","84926","coupe"
"Personenauto","R817LF","BMW","M240I XDRIVE","20220930","20220930","PAARS","100610","coupe"
"Personenauto","R825FP","BMW","M240I XDRIVE","20220901","20220901","ZWART","94412","coupe"
"Personenauto","R965JH","BMW","M240I XDRIVE","20220916","20220916","GRIJS","96625","coupe"
"Personenauto","R965TS","BMW","M240I XDRIVE","20221201","20221201","ZWART","93613","coupe"
"Personenauto","RB439R","BMW","M240I XDRIVE","20161012","20171026","WIT","74722","cabriolet"
"Personenauto","RK613L","BMW","M240I XDRIVE","20170328","20171216","WIT","73885","coupe"
"Personenauto","RK724B","BMW","M240I XDRIVE","20170203","20171215","ZWART","84238","cabriolet"
"Personenauto","RK836V","BMW","M240I XDRIVE","20170119","20180525","ROOD","79684","coupe"
"Personenauto","RZ589B","BMW","M240I XDRIVE","20170424","20180615","GRIJS","73681","coupe"
"Personenauto","S001RH","BMW","M240I XDRIVE","20230322","20230322","GRIJS","104307","coupe"
"Personenauto","S236JJ","BMW","M240I XDRIVE","20230204","20230204","ZWART","94196","coupe"
"Personenauto","S275RV","BMW","M240I XDRIVE","20170323","20230323","WIT","110276","coupe"
"Personenauto","S304RT","BMW","M240I XDRIVE","20170701","20230323","GRIJS","93800","coupe"
"Personenauto","S306ZT","BMW","M240I XDRIVE","20170523","20230505","ZWART","70290","coupe"
"Personenauto","S334JF","BMW","M240I XDRIVE","20230204","20230204","GRIJS","93229","coupe"
"Personenauto","S539XT","BMW","M240I XDRIVE","20230428","20230428","ZWART","98927","coupe"
"Personenauto","S624GX","BMW","M240I XDRIVE","20230119","20230119","ZWART","97085","coupe"
"Personenauto","S680RK","BMW","M240I XDRIVE","20230328","20230328","ZWART","94886","coupe"
"Personenauto","S712HP","BMW","M240I XDRIVE","20230125","20230125","WIT","95704","coupe"
"Personenauto","S730HF","BMW","M240I XDRIVE","20220223","20230804","BLAUW","90111","coupe"
"Personenauto","S870FG","BMW","M240I XDRIVE","20230103","20230103","ZWART","95232","coupe"
"Personenauto","S990HP","BMW","M240I XDRIVE","20230127","20230127","ZWART","106087","coupe"
"Personenauto","SG772X","BMW","M240I XDRIVE","20180329","20180329","ZWART","77826","coupe"
"Personenauto","SJ522P","BMW","M240I XDRIVE","20180417","20180417","ZWART","86153","cabriolet"
"Personenauto","ST654V","BMW","M240I XDRIVE","20170607","20180607","GRIJS","81966","cabriolet"
"Personenauto","SX099K","BMW","M240I XDRIVE","20180615","20180615","BLAUW","77009","coupe"
"Personenauto","T123LR","BMW","M240I XDRIVE","20230714","20230714","PAARS","100066","coupe"
"Personenauto","T149FV","BMW","M240I XDRIVE","20180130","20230531","ZWART","77125","cabriolet"
"Personenauto","T473PH","BMW","M240I XDRIVE","20230731","20230731","GRIJS","105021","coupe"
"Personenauto","T505DD","BMW","M240I XDRIVE","20230527","20230527","BLAUW","100216","coupe"
"Personenauto","T540NS","BMW","M240I XDRIVE","20171011","20230720","WIT","86760","cabriolet"
"Personenauto","T647TZ","BMW","M240I XDRIVE","20171122","20230904","WIT","80465","coupe"
"Personenauto","T674XX","BMW","M240I XDRIVE","20230929","20230929","BLAUW","104413","coupe"
"Personenauto","T764LR","BMW","M240I XDRIVE","20230713","20230713","ZWART","93417","coupe"
"Personenauto","TB192H","BMW","M240I XDRIVE","20170419","20180808","ZWART","78639","cabriolet"
"Personenauto","TB230T","BMW","M240I XDRIVE","20180726","20180726","ZWART","75268","coupe"
"Personenauto","TD122P","BMW","M240I XDRIVE","20170511","20180714","GRIJS","81764","cabriolet"
"Personenauto","TL958X","BMW","M240I XDRIVE","20180403","20200212","BLAUW","87694","cabriolet"
"Personenauto","TP317N","BMW","M240I XDRIVE","20171026","20180920","ZWART","85198","cabriolet"
"Personenauto","TT067K","BMW","M240I XDRIVE","20160726","20181017","ZWART","72901","cabriolet"
"Personenauto","TV667T","BMW","M240I XDRIVE","20180313","20181102","ZWART","83265","cabriolet"
"Personenauto","TZ438D","BMW","M240I XDRIVE","20180404","20181113","BLAUW","87917","cabriolet"
"Personenauto","X138HX","BMW","M240I XDRIVE","20161012","20231117","GRIJS","66294","coupe"
"Personenauto","X198KF","BMW","M240I XDRIVE","20220506","20231129","PAARS","86013","coupe"
"Personenauto","X309XX","BMW","M240I XDRIVE","20170503","20240220","WIT","74216","cabriolet"
"Personenauto","X379JP","BMW","M240I XDRIVE","20231130","20231130","BLAUW","92913","coupe"
"Personenauto","X474HL","BMW","M240I XDRIVE","20220323","20231117","GRIJS","106226","coupe"
"Personenauto","X476VR","BMW","M240I XDRIVE","20240214","20240214","ZWART","103134","coupe"
"Personenauto","X479NP","BMW","M240I XDRIVE","20180622","20231223","WIT","80774","cabriolet"
"Personenauto","X509KK","BMW","M240I XDRIVE","20231208","20231208","PAARS","89367","coupe"
"Personenauto","X868GL","BMW","M240I XDRIVE","20230307","20240219","GRIJS","94032","coupe"
"Personenauto","X965RV","BMW","M240I XDRIVE","20170217","20240108","ZWART","116689","cabriolet"
"Personenauto","XS643J","BMW","M240I XDRIVE","20160707","20190319","BLAUW","83660","cabriolet"
"Personenauto","Z897FN","BMW","M240I XDRIVE","20221017","20240327","GRIJS","85356","coupe"
"Personenauto","Z991FZ","BMW","M240I XDRIVE","20240402","20240402","BLAUW","103288","coupe"
"Personenauto","ZD197R","BMW","M240I XDRIVE","20190503","20190503","BLAUW","86689","coupe"
"Personenauto","ZG402Z","BMW","M240I XDRIVE","20170413","20190521","WIT","73398","coupe"
"Personenauto","ZH440X","BMW","M240I XDRIVE","20190606","20190606","ZWART","89349","coupe"
"Personenauto","ZJ721S","BMW","M240I XDRIVE","20180409","20190606","GRIJS","89196","cabriolet"
"Personenauto","ZK043V","BMW","M240I XDRIVE","20170323","20190619","ZWART","75947","coupe"
"Personenauto","ZL967F","BMW","M240I XDRIVE","20190107","20191129","GRIJS","88087","coupe"
"Personenauto","ZT239H","BMW","M240I XDRIVE","20190826","20190826","ZWART","91381","cabriolet"
"Personenauto","ZV565H","BMW","M240I XDRIVE","20160930","20191213","BLAUW","73210","coupe"
