"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","08WDLN","WOPA","SA0041","20090303","20090303","N.v.t.",,"speciale groep"
"Aanhangwagen","15WHHF","WOPA","SA0041","20110615","20110615","N.v.t.",,"speciale groep"
"Aanhangwagen","20WGGP","WOPA","SA0041","20100709","20100709","N.v.t.",,"speciale groep"
"Aanhangwagen","20WGSP","WOPA","SA0041","20110120","20110120","N.v.t.",,"speciale groep"
"Aanhangwagen","21WFGG","WOPA","SA0041","20090921","20090921","N.v.t.",,"speciale groep"
"Aanhangwagen","22WFGG","WOPA","SA0041","20090921","20090921","N.v.t.",,"speciale groep"
"Aanhangwagen","22WHHF","WOPA","SA0041","20110606","20110606","N.v.t.",,"speciale groep"
"Aanhangwagen","30WDRF","WOPA","SA0041","20090406","20090406","N.v.t.",,"speciale groep"
"Aanhangwagen","33WDRF","WOPA","SA0041","20090409","20090409","N.v.t.",,"speciale groep"
"Aanhangwagen","35WDJD","WOPA","SA0041","20090114","20090114","N.v.t.",,"speciale groep"
"Aanhangwagen","36WDJD","WOPA","SA0041","20090114","20090114","N.v.t.",,"speciale groep"
"Aanhangwagen","36WDRF","WOPA","SA0041","20090406","20090406","N.v.t.",,"speciale groep"
"Aanhangwagen","36WKJD","WOPA","SA0051","20120221","20130723","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","37WDRF","WOPA","SA0041","20090406","20090406","N.v.t.",,"speciale groep"
"Aanhangwagen","39WJFG","WOPA","SA0041","20120416","20120416","N.v.t.",,"speciale groep"
"Aanhangwagen","40WHZN","WOPA","SA0041","20120222","20120222","N.v.t.",,"speciale groep"
"Aanhangwagen","41WHZN","WOPA","SA0041","20120227","20120227","N.v.t.",,"speciale groep"
"Aanhangwagen","48WJLK","WOPA","SA0051","20120720","20120720","N.v.t.",,"speciale groep"
"Aanhangwagen","51WBBB","WOPA","SA0041","20080317","20080317","N.v.t.",,"speciale groep"
"Aanhangwagen","52WJNN","WOPA","SA0051","20120905","20120905","N.v.t.",,"speciale groep"
