"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LNKP","CHEVROLET","2-DOOR CAMARO COUPE","19980730","20030307","GRIJS",,"coupe"
"Personenauto","06HDKL","CHEVROLET","2-DOOR CAMARO COUPE","20010530","20010530","GRIJS",,"coupe"
"Personenauto","08JDRS","CHEVROLET","2-DOOR CAMARO COUPE","20020308","20020308","ZWART",,"coupe"
"Personenauto","15FFVZ","CHEVROLET","2-DOOR CAMARO COUPE","20000303","20000303","BLAUW",,"coupe"
"Personenauto","21JBBB","CHEVROLET","2-DOOR CAMARO COUPE","20020125","20020125","BLAUW",,"coupe"
"Personenauto","27HLSZ","CHEVROLET","2-DOOR CAMARO COUPE","20010907","20010907","GROEN",,"coupe"
"Personenauto","33HVZL","CHEVROLET","2-DOOR CAMARO COUPE","20011231","20011231","GRIJS",,"coupe"
"Personenauto","39GPGS","CHEVROLET","2-DOOR CAMARO COUPE","20010126","20010126","ZWART",,"coupe"
"Personenauto","46FFTJ","CHEVROLET","2-DOOR CAMARO COUPE","20000303","20000303","ROOD",,"coupe"
"Personenauto","55LJXT","CHEVROLET","2-DOOR CAMARO COUPE","20030127","20030127","BLAUW",,"coupe"
"Personenauto","57GHXN","CHEVROLET","2-DOOR CAMARO COUPE","20001128","20001128","BLAUW",,"coupe"
"Personenauto","57GPPF","CHEVROLET","2-DOOR CAMARO COUPE","20000106","20010426","BLAUW",,"coupe"
"Personenauto","5SFH61","CHEVROLET","CAMARO COUPE","20120720","20130905","ZWART","95295","coupe"
"Personenauto","62LNJN","CHEVROLET","2-DOOR CAMARO COUPE","20011219","20030310","ROOD",,"coupe"
"Personenauto","70DFVL","CHEVROLET","2-DOOR CAMARO COUPE","19990722","19990722","ROOD",,"coupe"
"Personenauto","71GTZL","CHEVROLET","2-DOOR CAMARO COUPE","20010327","20010327","ROOD",,"coupe"
"Personenauto","77DDFR","CHEVROLET","2-DOOR CAMARO COUPE","19990702","19990702","GRIJS",,"coupe"
"Personenauto","88HZTJ","CHEVROLET","2-DOOR CAMARO COUPE","20020129","20020129","GRIJS",,"coupe"
"Personenauto","98FKLT","CHEVROLET","2-DOOR CAMARO COUPE","20000413","20000413","ROOD",,"coupe"
"Personenauto","G682VG","CHEVROLET","CAMARO COUPE","19980813","20200609","GROEN",,"coupe"
"Personenauto","HD406G","CHEVROLET","CAMARO COUPE","20130528","20150929","ZWART","112961","coupe"
"Personenauto","J515JS","CHEVROLET","CAMARO COUPE","20130320","20200817","ZWART","105994","coupe"
"Personenauto","K110BD","CHEVROLET","CAMARO COUPE","20160415","20201112","ZWART",,"Niet geregistreerd"
"Personenauto","K229NX","CHEVROLET","2-DOOR CAMARO COUPE","19980810","20210716","ROOD",,"coupe"
"Personenauto","K288ZX","CHEVROLET","CAMARO COUPE","20160119","20210416","GRIJS","88208","coupe"
"Personenauto","K423VF","CHEVROLET","2-DOOR CAMARO COUPE","20010827","20210310","GRIJS",,"coupe"
"Personenauto","KV246K","CHEVROLET","CAMARO COUPE","20100422","20161130","ZWART","91670","coupe"
"Personenauto","KV463K","CHEVROLET","CAMARO COUPE","20091124","20161130","BLAUW","60680","coupe"
"Personenauto","KX629F","CHEVROLET","CAMARO COUPE","20100909","20161209","WIT","59707","coupe"
"Personenauto","L791RB","CHEVROLET","CAMARO COUPE","20140701","20210709","ZWART","77585","coupe"
"Personenauto","N442FR","CHEVROLET","2-DOOR CAMARO COUPE","20010724","20230330","ROOD",,"coupe"
"Personenauto","NZ397P","CHEVROLET","CAMARO COUPE","20120703","20170515","ZWART","110121","coupe"
