"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GFF1","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19820826","20080602","WIT",,"stationwagen"
"Personenauto","01HHV8","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19831103","19970317","ZWART",,"stationwagen"
"Personenauto","01JDJ1","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19821119","20090416","GROEN",,"stationwagen"
"Personenauto","01NVB6","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19851115","20101119","GRIJS",,"stationwagen"
"Personenauto","01RZS4","MERCEDES-BENZ","280 GE A4","19830801","20110823","ZWART",,"stationwagen"
"Personenauto","02NZK4","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19840504","20101222","GROEN",,"stationwagen"
"Personenauto","03HZH5","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19840221","20090415","ZWART",,"stationwagen"
"Personenauto","03KGX8","MERCEDES-BENZ","280 GE A4","19851201","20091110","GRIJS",,"stationwagen"
"Personenauto","03KTV1","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19850416","20100208","GRIJS",,"stationwagen"
"Personenauto","04HXZ3","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19851101","20090323","GRIJS",,"stationwagen"
"Personenauto","04TPZ6","MERCEDES-BENZ","280 GE","19851218","20120319","BLAUW",,"stationwagen"
"Personenauto","04XPBL","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19811014","20070730","GRIJS",,"stationwagen"
"Personenauto","05RBBR","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19791129","20050105","GRIJS",,"stationwagen"
"Personenauto","08XBLG","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19810507","20070323","GRIJS",,"stationwagen"
"Personenauto","10HBS8","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19840126","20081016","GROEN",,"stationwagen"
"Personenauto","10LGZ3","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19810407","20100413","GROEN",,"stationwagen"
"Personenauto","12PLF5","MERCEDES-BENZ","280 GE","19811119","20110211","GROEN",,"stationwagen"
"Personenauto","12TGHT","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19791211","20060817","GROEN",,"stationwagen"
"Personenauto","12ZPSJ","MERCEDES-BENZ","280 GE","19831223","20080417","GRIJS",,"stationwagen"
"Personenauto","13TNKH","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19801201","20061115","GRIJS",,"stationwagen"
"Personenauto","14SBNP","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19840629","20051107","GROEN",,"stationwagen"
"Personenauto","15SNFV","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19801001","20060302","ROOD",,"stationwagen"
"Personenauto","16NXN8","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","19820630","20101210","ZWART",,"stationwagen"
"Personenauto","16ZFG6","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19860718","20121017","ZWART",,"stationwagen"
"Personenauto","17LRD5","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","19860912","20101018","BLAUW",,"stationwagen"
"Personenauto","17RSFL","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19791214","20050726","ZWART",,"stationwagen"
"Personenauto","17TNLT","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","19810529","20061117","WIT",,"stationwagen"
"Personenauto","18SVK9","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","19830225","19940930","WIT",,"stationwagen"
