"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YE43","Personenauto","CITROEN","MF8KC AMI 8 BREAK",,"20221109",,"stationwagen","4","BLAUW","Niet geregistreerd","2","602","719",,"819",,,"19740326","20221109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-09T00:00:00.000","1974-03-26T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD57","Personenauto","CITROEN","MF8KC AMI 8 BREAK",,"20140710",,"stationwagen","5","ORANJE","Niet geregistreerd","2","602","719","1100","819","350","500","19740412","20140710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk a. achteras","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","1600",,,"2022","Geen oordeel","05","Ja",,"2014-07-10T00:00:00.000","1974-04-12T00:00:00.000","2014-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0515NL","Personenauto","CITROEN","MF8KC AMI 8 BREAK",,"20230312",,"stationwagen","4","ROOD","Niet geregistreerd","2","600","719",,"819",,,"19700603","19700603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2023-03-12T00:00:00.000","1970-06-03T00:00:00.000","1970-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB08","Personenauto","CITROEN","MF8KC AMI 8 BREAK",,"20101009",,"stationwagen",,"BEIGE","Niet geregistreerd","2","602","719","1100","819","360","500","19730626","20040923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. achterzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2010-10-09T00:00:00.000","1973-06-26T00:00:00.000","2004-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD09","Personenauto","CITROEN","AMI 8 BREAK","20250118","20210802",,"stationwagen","5","WIT","Niet geregistreerd","2","602","625",,"725",,,"19750205","20150603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by achterzitting",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-01-18T00:00:00.000","2021-08-02T00:00:00.000","1975-02-05T00:00:00.000","2015-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD74","Personenauto","CITROEN","AMI 8 BREAK","20251121","20171121",,"stationwagen","5","WIT","Niet geregistreerd","2","602","730","1105","830","250","500","19750115","20160914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","1105",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-21T00:00:00.000","2017-11-21T00:00:00.000","1975-01-15T00:00:00.000","2016-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD90","Personenauto","CITROEN","AMI 8 BREAK",,"20210606",,"stationwagen","5","WIT","Niet geregistreerd","2","602","730",,"830",,,"19740301","20170619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-06-06T00:00:00.000","1974-03-01T00:00:00.000","2017-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD33","Personenauto","CITROEN","MF8KC AMI 8 BREAK",,"20230109",,"stationwagen","5","BRUIN","Niet geregistreerd","2","602","719",,"819",,,"19740422","20200930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-01-09T00:00:00.000","1974-04-22T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB04","Personenauto","CITROEN","MF8KC AMI 8 BREAK",,"20221126",,"stationwagen","4","WIT","Niet geregistreerd","2","602","719","1100","819",,,"19730130","20070824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-11-26T00:00:00.000","1973-01-30T00:00:00.000","2007-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YA14","Personenauto","CITROEN","MF8KC AMI 8 BREAK",,"20160920",,"stationwagen",,"WIT","Niet geregistreerd","2",,"719","1100","819",,"500","19730720","20020313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. achterzitting","1100",,,,,,,"0.00","240","Nee","Nee",,"Nee","1600",,,"2023","Onlogisch","04","Ja",,"2016-09-20T00:00:00.000","1973-07-20T00:00:00.000","2002-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB17","Personenauto","CITROEN","MF8KC AMI 8 BREAK","20230629","20211215",,"stationwagen",,"BLAUW","Niet geregistreerd","2","604","719","1105","819",,,"19751111","20071107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk in motorruimte","1105",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-29T00:00:00.000","2021-12-15T00:00:00.000","1975-11-11T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB90","Personenauto","CITROEN","MF8KC AMI 8 BREAK","20260513","20240420",,"stationwagen","5","ORANJE","Niet geregistreerd","2","602","719",,"819",,,"19750226","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-13T00:00:00.000","2024-04-20T00:00:00.000","1975-02-26T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD91","Personenauto","CITROEN","MF8KC AMI 8 BREAK","20211104","20201003",,"stationwagen","5","GROEN","Niet geregistreerd","2","602","719",,"819",,,"19760227","20190809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-04T00:00:00.000","2020-10-03T00:00:00.000","1976-02-27T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YD75","Personenauto","CITROEN","MF8KC AMI 8 BREAK","20240824","20200819",,"stationwagen","5","BLAUW","Niet geregistreerd","2","602","719",,"819",,,"19751104","20200819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat v. achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-08-19T00:00:00.000","1975-11-04T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB50","Personenauto","CITROEN","AMI 8 BREAK",,"20231110",,"stationwagen","5","BEIGE","Niet geregistreerd","2","602","645",,"745",,,"19730308","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2023-11-10T00:00:00.000","1973-03-08T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB22","Personenauto","CITROEN","AMI 8 BREAK","20250614","20230822",,"stationwagen","4","BLAUW","Niet geregistreerd","2","601","740",,"840",,,"19750113","20110531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-08-22T00:00:00.000","1975-01-13T00:00:00.000","2011-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB54","Personenauto","CITROEN","AMI 8 BREAK","20240820","20170928",,"stationwagen","5","GROEN","Niet geregistreerd","2","602","719","1100","819","360","500","19770121","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op bodemplaat v. achterzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2017-09-28T00:00:00.000","1977-01-21T00:00:00.000","2001-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD51","Personenauto","CITROEN","MF8KC AMI 8 BREAK",,"20240320",,"stationwagen",,"BLAUW","Niet geregistreerd","2",,"719",,"819","409","424","19730716","20010113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2024-03-20T00:00:00.000","1973-07-16T00:00:00.000","2001-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB60","Personenauto","CITROEN","AMI 8 BREAK",,"20120822",,"stationwagen","5","BLAUW","Niet geregistreerd","2","602","730",,"830",,,"19730724","20120822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2012-08-22T00:00:00.000","1973-07-24T00:00:00.000","2012-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YB00","Personenauto","CITROEN","AMI 8 BREAK","20250331","20191214",,"stationwagen","5","BEIGE","Niet geregistreerd","2","602","625","1100","725","500","360","19770103","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting","1100","AM SIE JB",,,,,,"0.03","240","Nee","Nee",,"Nee","1600",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-12-14T00:00:00.000","1977-01-03T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YD94","Personenauto","CITROEN","AMI 8 BREAK",,"20220919",,"stationwagen","4","BLAUW","Niet geregistreerd","2","602","720","1100","820",,"500","19750603","20220919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting","1100","AM-JB",,,,,,"0.03","240","Nee","Nee",,"Nee","1600",,,"2021","Geen oordeel","05","Ja",,"2022-09-19T00:00:00.000","1975-06-03T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9985","Personenauto","CITROEN","AMI 8 BREAK",,"19991220",,"stationwagen",,"BLAUW","Niet geregistreerd","2",,"719",,"819","250","500","19720630","19991213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 020 cm a. vooras",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"1999-12-20T00:00:00.000","1972-06-30T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0824","Personenauto","CITROEN","MF8KC AMI 8 BREAK",,"20020211",,"stationwagen",,"BLAUW","Niet geregistreerd","2",,"719",,"819",,,"19691202","20020211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2002-02-11T00:00:00.000","1969-12-02T00:00:00.000","2002-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4143","Personenauto","CITROEN","AMI 8 BREAK",,"20130423",,"stationwagen","5","BLAUW","Niet geregistreerd","2","602","620","1100","720",,,"19700409","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op centrale balk a. voorzitting","1100",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2013-04-23T00:00:00.000","1970-04-09T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8431","Personenauto","CITROEN","AMI 8 BREAK COMMERCIAL",,"20090721",,"stationwagen","5","WIT","Niet geregistreerd","2","602","719",,"819",,,"19700630","20090721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-07-21T00:00:00.000","1970-06-30T00:00:00.000","2009-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9069","Personenauto","CITROEN","MF8KC AMI 8 BREAK",,"20160305",,"stationwagen","5","GRIJS","Niet geregistreerd","2","602","719",,"819",,,"19720213","20150305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-03-05T00:00:00.000","1972-02-13T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0661","Personenauto","CITROEN","AMI 8 BREAK",,"20160127",,"stationwagen","5","WIT","Niet geregistreerd","2","602","750",,"850",,,"19710219","20160127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat v. achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-01-27T00:00:00.000","1971-02-19T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4842","Personenauto","CITROEN","AMI 8 BREAK",,"20180216",,"stationwagen","5","BLAUW","Niet geregistreerd","2","602","719","1100","819","359","500","19720420","20180216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","1100",,,,,,,"0.03","240","Nee","Nee",,"Nee","1600",,,"2022","Geen oordeel","05","Ja",,"2018-02-16T00:00:00.000","1972-04-20T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4980","Personenauto","CITROEN","AMI 8 BREAK",,"20210226",,"stationwagen","5","BLAUW","Niet geregistreerd","2","602","720",,"820",,,"19700428","20210226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat v. achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-02-26T00:00:00.000","1970-04-28T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3945","Personenauto","CITROEN","AMI 8 BREAK",,"20220429",,"stationwagen","5","GROEN","Niet geregistreerd","2","602","720","1100","820","410","500","19710514","20220429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat v. achterzitting","1100",,,,,,,"0.03","240","Nee","Nee",,"Nee","1600",,,"2022","Geen oordeel","05","Ja",,"2022-04-29T00:00:00.000","1971-05-14T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
