"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VTV6","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20181031",,"6182","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080819","20080819","Geen verstrekking in Open Data","22711","Nee",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2017","Logisch","00","Ja","2018-10-31T00:00:00.000",,"2008-08-19T00:00:00.000","2008-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VZG7","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20220928","20220318","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090113","20090113","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2022","Logisch","00","Ja","2022-09-28T00:00:00.000","2022-03-18T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTV6","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250109","20111123","5822","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080822","20080822","Geen verstrekking in Open Data","21339","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2011-11-23T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXG2","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250330","20220226","6271","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20081028","20081028","Geen verstrekking in Open Data","23050","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-02-26T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VZG7","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250129","20210130","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090116","20090116","Geen verstrekking in Open Data","22546","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-01-30T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VTV6","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20241219","20240102","6034","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20080814","20080814","Geen verstrekking in Open Data","22146","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-01-02T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZG7","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20240605","20240606","6086","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090116","20090116","Geen verstrekking in Open Data","23103","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2024-06-06T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZG7","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250226","20220203","6062","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090114","20090114","Geen verstrekking in Open Data","23007","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-02-03T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VVL6","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20241005","20220927","6144","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20081017","20081017","Geen verstrekking in Open Data","22566","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-09-27T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZG7","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250301","20220211","6062","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090114","20090114","Geen verstrekking in Open Data","23007","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-02-11T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VXJ8","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250227","20230503","6271","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20081106","20081106","Geen verstrekking in Open Data","23050","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2023-05-03T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXX1","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250415","20090310","6207","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20090310","20090310","Geen verstrekking in Open Data","22807","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VXJ6","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20241206","20230327","6144","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20081117","20081117","Geen verstrekking in Open Data","22566","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-03-27T00:00:00.000","2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VXJ6","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6 HDI 55KW-3PL","20250315","20231123","6144","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710","975","20081110","20081110","Geen verstrekking in Open Data","22566","Ja",,"551",,,"975",,"0","4","0","0",,"0","181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,"0","0.04","273","Nee","Nee",,"Nee","2955",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-11-23T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
