"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49GLHG","BMW","320 I U9","19910508","20001228","ZWART",,"sedan"
"Personenauto","70HHFH","BMW","320 I U9","19910424","20010726","ZWART",,"sedan"
"Personenauto","72HVJT","BMW","320 I U9","19920218","20020111","GRIJS",,"sedan"
"Personenauto","80NJHR","BMW","320 I U9","19920102","20031009","ZWART",,"sedan"
"Personenauto","86JFTJ","BMW","320 I U9","19910909","20021025","ZWART",,"sedan"
"Personenauto","91HVHH","BMW","320 I U9","19910917","20011228","ROOD",,"sedan"
"Personenauto","96FBBV","BMW","320 I U9","19910716","20000215","ROOD",,"sedan"
"Personenauto","99TKPG","BMW","320 I U9","19910221","20061013","GRIJS",,"sedan"
"Personenauto","DBHJ41","BMW","320 I U9","19910913","19910913","GRIJS",,"sedan"
"Personenauto","DBLN85","BMW","320 I U9","19911005","19911005","ZWART",,"sedan"
"Personenauto","DBLN86","BMW","320 I U9","19910917","19910917","ZWART",,"sedan"
"Personenauto","DBVV70","BMW","320 I U9","19910920","19910920","GRIJS",,"sedan"
"Personenauto","DFHV52","BMW","320 I U9","19911011","19911011","GROEN",,"sedan"
"Personenauto","DFPH11","BMW","320 I U9","19911018","19911018","ROOD",,"sedan"
"Personenauto","DHDB36","BMW","320 I U9","19911112","19911112","GRIJS",,"sedan"
"Personenauto","DLGR37","BMW","320 I U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DLSR06","BMW","320 I U9","19920103","19920103","BLAUW",,"sedan"
"Personenauto","DNTT83","BMW","320 I U9","19920103","19920103","ZWART",,"sedan"
"Personenauto","DPJJ54","BMW","320 I U9","19920114","19920114","GRIJS",,"sedan"
"Personenauto","DRZR06","BMW","320 I U9","19920213","19920213","ZWART",,"sedan"
"Personenauto","DTFX97","BMW","320 I U9","19920225","19920225","ROOD",,"sedan"
"Personenauto","DZHH04","BMW","320 I U9","19920421","19920421","ROOD",,"sedan"
"Personenauto","FBJH69","BMW","320 I U9","19920424","19920424","WIT",,"sedan"
"Personenauto","FBZZ83","BMW","320 I U9","19920505","19920505","BLAUW",,"sedan"
"Personenauto","FDFR74","BMW","320 I U9","19920511","19920511","ROOD",,"sedan"
"Personenauto","FDFR79","BMW","320 I U9","19920507","19920507","GRIJS",,"sedan"
"Personenauto","FFFP92","BMW","320 I U9","19920522","19920522","GROEN",,"sedan"
"Personenauto","FGTT36","BMW","320 I U9","19920630","19920630","GROEN",,"sedan"
