"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BSKD","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250120","20230123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20050228","20050228","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2024","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2023-01-23T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDGR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250322","20191130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-11-30T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHVV","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20241110","20220131",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-01-31T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTJN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240623","20240223",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20050616","20050616","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-02-23T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BBSL","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20241019","20181121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2018-11-21T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSKD","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250404","20220207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20050228","20050228","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-02-07T00:00:00.000","2005-02-28T00:00:00.000","2005-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLLK","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500 KOELWAGEN","20210502","20210419",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1253","1753","1353","626","1100","20040216","20040216","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1753",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2853",,,"2021","Logisch","00","Ja","2021-05-02T00:00:00.000","2021-04-19T00:00:00.000","2004-02-16T00:00:00.000","2004-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BZNB","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20241114","20220405","5923","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20060804","20060804","Geen verstrekking in Open Data","20708","Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2022-04-05T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BBXX","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20220205","20190205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2021","Logisch","00","Ja","2022-02-05T00:00:00.000","2019-02-05T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BNFG","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240608","20210605",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20040415","20040415","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-06-05T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BTTD","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240710","20190501",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2019-05-01T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BXSL","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250509","20240420","5204","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20060420","20060420","Geen verstrekking in Open Data","18096","Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2024-04-20T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BNFV","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240613","20231125",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-11-25T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BFZF","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250430","20230812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20021024","20021024","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-08-12T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGHK","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250110","20210421",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20021122","20021122","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2021-04-21T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BFBR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20241114","20020712",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20020712","20020712","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BBLX","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240907","20240514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20020226","20020226","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2024-05-14T00:00:00.000","2002-02-26T00:00:00.000","2002-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHPN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240915","20130604",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20030418","20030418","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2013-06-04T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVFK","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500 KOELWAGEN","20241220","20140124","5322","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1253","1753","1353","626","1100","20050930","20050930","Geen verstrekking in Open Data","18524","Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1753",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2853",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2014-01-24T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BPJG","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240929","20161014",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2016-10-14T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BVKB","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240715","20160607","5389","gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20051031","20051031","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2016-06-07T00:00:00.000","2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKGG","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20240705","20060710",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20030924","20030924","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2006-07-10T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKZJ","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250313","20221003",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20031230","20031230","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-10-03T00:00:00.000","2003-12-30T00:00:00.000","2003-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BLPZ","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250322","20220326",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1638","1238","569","1100","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1638",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-03-26T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VTNR","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250125","20010125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20010125","20010125","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBHF","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20190123","20181020",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20020123","20020123","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2018","Logisch","00","Ja","2019-01-23T00:00:00.000","2018-10-20T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BNNS","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20231125","20230902",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1138","1637","1238","569","1100","20040601","20040601","Geen verstrekking in Open Data",,"Nee",,"499",,"569","569",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1637",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2738",,,"2023","Logisch","00","Ja","2023-11-25T00:00:00.000","2023-09-02T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BDHF","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20241031","20240329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1635","1235","567","1100","20020515","20020515","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-03-29T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
