"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00DG34","AUTO UNION","843233 AUDI 80 GL AUTOMATIC","19740723","19740723","BRUIN",,"Niet geregistreerd"
"Personenauto","00DG38","AUTO UNION","AUDI 80","19740718","19740718","GEEL",,"sedan"
"Personenauto","00LGP9","AUTO UNION","AUDI 80","19860213","20100409","GRIJS",,"sedan"
"Personenauto","00PDR5","AUTO UNION","AUDI 80 CC 55KW","19851111","20101229","GEEL",,"sedan"
"Personenauto","01PRRT","AUTO UNION","813121 AUDI 80 L","19790920","20041015","ORANJE",,"sedan"
"Personenauto","01SLR6","AUTO UNION","AUDI 80 CC 55KW","19860303","20120130","GROEN",,"sedan"
"Personenauto","01XTHV","AUTO UNION","AUDI 80 GL 44 KW","19820315","20070924","ROOD",,"sedan"
"Personenauto","01ZJD2","AUTO UNION","AUDI 80","19861203","20121120","GRIJS",,"sedan"
"Personenauto","02FPJV","AUTO UNION","AUDI 80 AVANT QUATTRO 169KW E2","19931216","20000515","ROOD",,"stationwagen"
"Personenauto","02JPVJ","AUTO UNION","AUDI 80 AVANT 98 KW U9","19940608","20020628","ROOD",,"stationwagen"
"Personenauto","02PLG9","AUTO UNION","AUDI 80 CC 55KW","19841105","20110211","GROEN",,"sedan"
"Personenauto","02ZNTJ","AUTO UNION","811131 AUDI 80 LS","19790725","20151118","BEIGE",,"sedan"
"Personenauto","03HR55","AUTO UNION","825141 AUDI 80 L","19751121","19751121","WIT",,"Niet geregistreerd"
"Personenauto","03SPR9","AUTO UNION","AUDI 80 55KW","19860618","20111104","WIT",,"sedan"
"Personenauto","04KGX8","AUTO UNION","AUDI 80 AVANT 110 KW E2","19921125","20160423","GROEN",,"stationwagen"
"Personenauto","04NSN3","AUTO UNION","AUDI 80 65 KW K6","19861126","20101102","WIT",,"sedan"
"Personenauto","04PRN7","AUTO UNION","AUDI 80 DIESEL 40KW","19840419","20110308","BLAUW",,"sedan"
"Personenauto","04PZJ5","AUTO UNION","AUDI 80","19860807","20110411","GRIJS",,"sedan"
