"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ41SZ","Oplegger","GS","0-10-2000","20140923","20131129",,"hoogwerker",,"N.v.t.","N.v.t.",,,"25360","30000",,,,"20070323","20070323","Geen verstrekking in Open Data",,"N.v.t.","100","4640",,,,,,,"1178",,,"1378","244","O4",,,"r. op balk 195 cm v. vooras","30000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-09-23T00:00:00.000","2013-11-29T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL52HJ","Oplegger","VELDHUIZEN","P38-1","20250415","20240325",,"hoogwerker",,"N.v.t.","N.v.t.",,,"5160","6670",,,,"20110315","20110315","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"580",,,"615","214","O3",,,"r. balk","6670",,,,,,,,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-03-25T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL71RB","Oplegger","VELDHUIZEN","P38-1","20250108","20120726",,"hoogwerker",,"N.v.t.","N.v.t.",,,"5610","6700",,,,"20120326","20120326","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,,"580",,,"625","220","O3",,,"r. balk","6700",,,,,,,,"275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2012-07-26T00:00:00.000","2012-03-26T00:00:00.000","2012-03-26T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL83LH","Oplegger","VELDHUIZEN","P38-1","20241023","20231122",,"hoogwerker",,"N.v.t.","N.v.t.",,,"5140","6700",,,,"20110923","20110923","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"570",,,"606","220","O3",,,"r. balk","6700",,,,,,,,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2023-11-22T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL90GT","Oplegger","VELDHUIZEN","P37-4","20241015","20171020",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3590","5480",,,,"20110204","20110204","Geen verstrekking in Open Data",,"N.v.t.","100","1890",,,,,,,"545",,,"630","206","O3",,,"r. balk","5480",,,,,,,,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2017-10-20T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,"1490",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON70DP","Oplegger","VELDHUIZEN","P38-1","20250203","20231122",,"hoogwerker",,"N.v.t.","N.v.t.",,,"5610","6700",,,,"20141024","20141024","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,,"580",,,"625","220","O3",,,"r. balk","6700",,,,,,,,"275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2023-11-22T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON75KX","Oplegger","BOLLE","B.E.3522E","20220409","20140915",,"hoogwerker",,"N.v.t.","N.v.t.",,,"4540","5300",,,,"20140912","20140912","Geen verstrekking in Open Data",,"N.v.t.","100","760",,,,,,,"748",,,"756","227","O2",,,"r. v. dwarsbalk","5300",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-09T00:00:00.000","2014-09-15T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP47BP","Oplegger","VELDHUIZEN","P38-1","20250204","20160204",,"hoogwerker",,"N.v.t.","N.v.t.",,,"5610","6700",,,,"20160204","20160204","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,,"585",,,"625","220","O3",,,"r. balk","6700",,,,,,,,"275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11ZV","Oplegger","BE-COMBI","3500 PLUS","20250220","20210219",,"hoogwerker",,"N.v.t.","N.v.t.",,,"4520","4630",,,,"20190829","20190829","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"512",,,"665","236","O2",,,"r. balk","5000","BE350",,,,,,,"211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2021-02-19T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,"1130",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR50TP","Oplegger","BE-COMBI","3500","20250224","20190222",,"hoogwerker",,"N.v.t.","N.v.t.",,,"4655","5000",,,,"20190222","20190222","Geen verstrekking in Open Data",,"N.v.t.","100","345",,,,,,,"508",,,"627","248","O2",,,,"5000","B350",,,,,,,"206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
