"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KDN26","Personenauto","MERCEDES-AMG","S63 AMG","20221001",,"23965","sedan","4","GRIJS","Niet geregistreerd","8","5461","2070","2695","2170",,,"20110831","20130326","Geen verstrekking in Open Data","221796","Nee",,,,,,,"4","4","0","0",,"526","0","M1",,,"l. by r. achterzitting in pers.ruimte","2695","221 AMG",,"e1*2001/116*0396*05","I17UM0","RZBBR40B","0","0.19","317","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-10-01T00:00:00.000",,"2011-08-31T00:00:00.000","2013-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLZ43","Personenauto","MERCEDES-AMG","S63 AMG","20231031",,"21693","sedan","5","GRIJS","Niet geregistreerd","8","5461","2070","2695","2170",,,"20120404","20130708","Geen verstrekking in Open Data","234842","Nee",,,,,,,"4","4","0","0",,"526","0","M1",,,"by achterzitting r.","2695","221 AMG",,"e1*2001/116*0396*07","I17UM0","RZBBR50B","0","0.19","317","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-31T00:00:00.000",,"2012-04-04T00:00:00.000","2013-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J471GG","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20231103",,"23169","coupe","4","WIT","Niet geregistreerd","8","5461","1970","2545","2070",,,"20140930","20200721","Geen verstrekking in Open Data","226892","Nee",,,,,,,"2","4","0","0",,"504","191","M1",,,"l. by r. achterzitting in pers.ruimte","2545","221 AMG",,"e1*2001/116*0396*12","P37UP1","RZBBR40B","0","0.21","295","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-03T00:00:00.000",,"2014-09-30T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ869X","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20231128",,"29072","sedan","4","WIT","Niet geregistreerd","8","5461","1970","2725","2070",,,"20140822","20160715","Geen verstrekking in Open Data","223909","Nee",,,,,,,"4","4","0","0",,"529","0","M1",,,"by zywand r. voorzitting","2725","221 AMG",,"e1*2001/116*0396*10","P17UP1","RZBBR40B","0","0.21","317","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-11-28T00:00:00.000",,"2014-08-22T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K761SF","Personenauto","MERCEDES-AMG","CLS63 AMG","20230218",,"16364","sedan","4","ZWART","Niet geregistreerd","8","6209","1805","2370","1905",,,"20070718","20210218","Geen verstrekking in Open Data",,"Nee","300",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0331*01","E377K0","NDAAR480","0","0.20","285","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-18T00:00:00.000",,"2007-07-18T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ209H","Personenauto","MERCEDES-AMG","CLS63 AMG","20240419",,"8000","sedan","4","ZWART","Niet geregistreerd","8","6209","1805","2370","1905",,,"20071108","20170511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2370",,,"e1*2001/116*0331*01","E377K0","NDAAR450","0","0.20","285","Ja","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-04-19T00:00:00.000",,"2007-11-08T00:00:00.000","2017-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P002DZ","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20240221",,"39446","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150618","20220214","Geen verstrekking in Open Data","221854","Nee","310",,,,,,"2","4",,,,"504","191","M1",,,"l. by r. achterzitting in pers.ruimte","2545","221 AMG",,,,,,"0.26","295","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-02-21T00:00:00.000",,"2015-06-18T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P248RJ","Personenauto","MERCEDES-AMG","S63 AMG 4-MATIC","20240525",,"27104","coupe","4","WIT","Niet geregistreerd","8","5461","2070","2545","2170",,,"20160620","20220527","Geen verstrekking in Open Data","230341","Nee","300",,,,,,"2","4",,,,"504","191","M1",,,,"2545",,,,,,,"0.20","295","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-05-25T00:00:00.000",,"2016-06-20T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P548ZJ","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC","20240705",,"17328","sedan","4","WIT","Niet geregistreerd","8","5461","1970","2725","2070",,,"20150707","20220713","Geen verstrekking in Open Data","227373","Nee","300",,,,,,"4","4",,,,"529","191","M1",,,,"2725","221 AMG",,"e1*2001/116*0396*15","P17UP1","RZBBR43B","0","0.21","317","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-05T00:00:00.000",,"2015-07-07T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT062N","Personenauto","MERCEDES-AMG","S63 AMG 4MATIC",,,"26834","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150101","20190104","Geen verstrekking in Open Data","243088","Nee",,,,,,,"2","4","0","0",,"504","0","M1",,,"by zywand r. voorzitting","2545","221 AMG",,"e1*2001/116*0396*13","P37UP1","RZBBR40B","0","0.21","295","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2015-01-01T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
