"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VJK2","MERCEDES-BENZ","SPRINTER","20070122","20071227","N.v.t.",,"veewagen"
"Bedrijfsauto","02BDR4","MERCEDES-BENZ","SPRINTER","20140317","20140317","N.v.t.",,"veewagen"
"Bedrijfsauto","10BJPP","MERCEDES-BENZ","SPRINTER 413 CDI","20030709","20030709","N.v.t.",,"veewagen"
"Bedrijfsauto","13VJN9","MERCEDES-BENZ","906 KA 35 SPRINTER 309CDI","20070906","20070906","N.v.t.","43465","veewagen"
"Bedrijfsauto","1VBR85","MERCEDES-BENZ","SPRINTER","20090423","20090423","N.v.t.",,"veewagen"
"Bedrijfsauto","1VDG42","MERCEDES-BENZ","SPRINTER","20090316","20090615","N.v.t.",,"veewagen"
"Bedrijfsauto","1VGS80","MERCEDES-BENZ","SPRINTER","20010726","20100304","N.v.t.",,"veewagen"
"Bedrijfsauto","22VTT2","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20080804","20080804","N.v.t.","48520","veewagen"
"Bedrijfsauto","25BGG3","MERCEDES-BENZ","SPRINTER","20150727","20150727","N.v.t.",,"veewagen"
"Bedrijfsauto","2VXF12","MERCEDES-BENZ","SPRINTER","20100223","20120703","N.v.t.","50144","veewagen"
"Bedrijfsauto","31VZK5","MERCEDES-BENZ","SPRINTER","20020312","20090210","N.v.t.",,"veewagen"
"Bedrijfsauto","35BTJ4","MERCEDES-BENZ","SPRINTER","20220823","20220908","N.v.t.",,"veewagen"
"Bedrijfsauto","37VXT7","MERCEDES-BENZ","906 KA 30 SPRINTER 211CDI","20090112","20090112","N.v.t.","47774","veewagen"
"Bedrijfsauto","3VDS74","MERCEDES-BENZ","SPRINTER","20090730","20091230","N.v.t.",,"veewagen"
"Bedrijfsauto","3VFB49","MERCEDES-BENZ","SPRINTER","20020426","20090916","N.v.t.",,"veewagen"
"Bedrijfsauto","3VGD47","MERCEDES-BENZ","906 KA 30 SPRINTER 213CDI","20100106","20100106","N.v.t.","48708","veewagen"
"Bedrijfsauto","3VGF21","MERCEDES-BENZ","SPRINTER","20010718","20100104","N.v.t.",,"veewagen"
"Bedrijfsauto","3VGN82","MERCEDES-BENZ","SPRINTER","20010917","20100220","N.v.t.",,"veewagen"
"Bedrijfsauto","3VGV27","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20100319","20100319","N.v.t.","66390","veewagen"
"Bedrijfsauto","3VHH08","MERCEDES-BENZ","SPRINTER","20010808","20100424","N.v.t.",,"veewagen"
"Bedrijfsauto","3VSK33","MERCEDES-BENZ","SPRINTER","20090716","20111208","N.v.t.",,"veewagen"
"Bedrijfsauto","47VPF3","MERCEDES-BENZ","SPRINTER","20010904","20080317","N.v.t.",,"veewagen"
"Bedrijfsauto","4VGJ10","MERCEDES-BENZ","906 KA 35 SPRINTER 310CDI","20100127","20100127","N.v.t.","45762","veewagen"
"Bedrijfsauto","4VZD60","MERCEDES-BENZ","SPRINTER","20120918","20120918","N.v.t.","63473","veewagen"
"Bedrijfsauto","50VFP1","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070322","20070322","N.v.t.","48521","veewagen"
"Bedrijfsauto","57VTF8","MERCEDES-BENZ","906 KA 30 SPRINTER 218CDI","20080626","20080626","N.v.t.","74646","veewagen"
"Bedrijfsauto","58VKB3","MERCEDES-BENZ","SPRINTER","20000526","20070925","N.v.t.",,"veewagen"
"Bedrijfsauto","5VFS62","MERCEDES-BENZ","SPRINTER","20020823","20091120","N.v.t.",,"veewagen"
"Bedrijfsauto","5VFS70","MERCEDES-BENZ","SPRINTER","20010629","20091120","N.v.t.",,"veewagen"
"Bedrijfsauto","5VHJ18","MERCEDES-BENZ","SPRINTER","20011001","20100519","N.v.t.",,"veewagen"
"Bedrijfsauto","65BND7","MERCEDES-BENZ","MERCEDES SPRINTER","20060912","20190326","N.v.t.",,"veewagen"
