"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BLGS","FIAT","290 L","19910613","20040108","N.v.t.",,"kampeerwagen"
"Personenauto","05NVPX","FIAT","290 L","19911204","20040303","WIT",,"kampeerwagen"
"Bedrijfsauto","07VBST","FIAT","290 L/DUCATO HYMER","19901109","19980824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BBDS","FIAT","290 L","19920401","20020117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BGKH","FIAT","290 L","19910718","20021203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VFNX","FIAT","290 L","19920401","19990113","N.v.t.",,"kampeerwagen"
"Personenauto","15KLZ9","FIAT","290 L","19940310","20091228","WIT",,"kampeerwagen"
"Bedrijfsauto","22VVDL","FIAT","290 L","19910916","20010320","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BSFJ","FIAT","290 L","19940503","20050727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24VLG5","FIAT","290 L","19950407","20071210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BJVB","FIAT","290 L","19920218","20030805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VBGT","FIAT","290 L","19920409","19980721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VVLH","FIAT","290 L","19921105","20010417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VDTF","FIAT","290 L","19910328","19990827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VRGG","FIAT","290 L","19910614","20000616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VHJP","FIAT","290 L","19910307","19990525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VVF6","FIAT","290 L","19920110","20130813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VHRF","FIAT","290 L","19921013","19990610","N.v.t.",,"kampeerwagen"
"Personenauto","42KHV8","FIAT","290 L","19940203","20091125","GRIJS",,"kampeerwagen"
"Bedrijfsauto","44BDHD","FIAT","290 L","19910715","20040602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45BKVB","FIAT","290 L","19940314","20031125","N.v.t.",,"kampeerwagen"
"Personenauto","45NLS5","FIAT","290 L","19920309","20100930","GRIJS",,"kampeerwagen"
"Bedrijfsauto","47BTXH","FIAT","290 L","19940318","20050713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VPPD","FIAT","290 L","19910423","20000425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VVGH","FIAT","290 L","19910214","20010220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VXGF","FIAT","290 L","19910426","20010612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VJFT","FIAT","290 LAIKA LASERCAR 660","19940519","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VZL3","FIAT","290 L","19940628","20090123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BZKS","FIAT","290 L","19910611","20060711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VGPL","FIAT","290 L","19930324","19990329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VVRJ","FIAT","290 L","19930215","20010807","N.v.t.",,"kampeerwagen"
