"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VPS71","VOLKSWAGEN","AMAROK","20110725","20110725","N.v.t.","31600","pick-up truck"
"Personenauto","R277TT","VOLKSWAGEN","AMAROK","20121102","20221123","ZWART","77352","pick-up truck"
"Bedrijfsauto","V007JL","VOLKSWAGEN","AMAROK DC LANG","20171003","20171003","N.v.t.","70949","pick-up truck"
"Bedrijfsauto","V010LL","VOLKSWAGEN","AMAROK DC LANG","20180214","20180214","N.v.t.","81778","pick-up truck"
"Bedrijfsauto","V014HD","VOLKSWAGEN","AMAROK","20170628","20170628","N.v.t.","72140","pick-up truck"
"Bedrijfsauto","V015ZZ","VOLKSWAGEN","AMAROK","20101116","20190907","N.v.t.","49646","pick-up truck"
"Bedrijfsauto","V016ZR","VOLKSWAGEN","AMAROK","20170308","20190524","N.v.t.","68029","pick-up truck"
"Bedrijfsauto","V034FX","VOLKSWAGEN","AMAROK","20130117","20170411","N.v.t.","38043","pick-up truck"
"Bedrijfsauto","V044ZN","VOLKSWAGEN","AMAROK","20170511","20190513","N.v.t.","63535","pick-up truck"
"Bedrijfsauto","V04DVV","VOLKSWAGEN","AMAROK","20200103",,"N.v.t.","64752","pick-up truck"
"Bedrijfsauto","V04FJD","VOLKSWAGEN","AMAROK","20190625",,"N.v.t.","64855","pick-up truck"
"Bedrijfsauto","V04FJJ","VOLKSWAGEN","AMAROK","20240108",,"N.v.t.","85812","pick-up truck"
"Bedrijfsauto","V05FPN","VOLKSWAGEN","AMAROK","20230522",,"N.v.t.","64979","pick-up truck"
"Bedrijfsauto","V06DFJ","VOLKSWAGEN","AMAROK","20230526","20240221","N.v.t.","101919","pick-up truck"
"Bedrijfsauto","V07FHR","VOLKSWAGEN","AMAROK","20230803","20240426","N.v.t.","73132","pick-up truck"
"Bedrijfsauto","V082DP","VOLKSWAGEN","AMAROK","20160713","20170215","N.v.t.","58611","pick-up truck"
"Bedrijfsauto","V092KK","VOLKSWAGEN","AMAROK","20100818","20180226","N.v.t.","58252","pick-up truck"
"Bedrijfsauto","V104ZN","VOLKSWAGEN","AMAROK","20180406","20190514","N.v.t.","58912","pick-up truck"
"Bedrijfsauto","V105JX","VOLKSWAGEN","AMAROK","20110928","20171127","N.v.t.","55901","pick-up truck"
"Bedrijfsauto","V10DTR","VOLKSWAGEN","AMAROK","20240104","20240323","N.v.t.","70275","pick-up truck"
"Bedrijfsauto","V116ZJ","VOLKSWAGEN","AMAROK","20160426","20190509","N.v.t.","55746","pick-up truck"
"Bedrijfsauto","V121JD","VOLKSWAGEN","AMAROK","20120320","20171123","N.v.t.","69098","pick-up truck"
"Bedrijfsauto","V124ZP","VOLKSWAGEN","AMAROK","20171121","20190524","N.v.t.","50326","pick-up truck"
"Bedrijfsauto","V13DZK","VOLKSWAGEN","AMAROK","20240328","20240328","N.v.t.","68406","pick-up truck"
"Bedrijfsauto","V141BD","VOLKSWAGEN","AMAROK","20160513","20161203","N.v.t.","55818","pick-up truck"
"Bedrijfsauto","V14FKN","VOLKSWAGEN","AMAROK","20240115","20240506","N.v.t.","96272","pick-up truck"
"Bedrijfsauto","V159NJ","VOLKSWAGEN","AMAROK","20170526","20180419","N.v.t.","55263","pick-up truck"
"Bedrijfsauto","V167KD","VOLKSWAGEN","AMAROK DC XL","20170731","20180305","N.v.t.","66196","pick-up truck"
"Bedrijfsauto","V16DNG","VOLKSWAGEN","AMAROK","20181115","20240221","N.v.t.","55896","pick-up truck"
"Bedrijfsauto","V175KB","VOLKSWAGEN","AMAROK","20120120","20171117","N.v.t.","52085","pick-up truck"
"Bedrijfsauto","V178KD","VOLKSWAGEN","AMAROK DC XL","20170731","20180122","N.v.t.","41540","pick-up truck"
"Bedrijfsauto","V17FLR","VOLKSWAGEN","AMAROK","20230824",,"N.v.t.","93929","pick-up truck"
"Bedrijfsauto","V190LF","VOLKSWAGEN","AMAROK","20170524","20180118","N.v.t.","55802","pick-up truck"
"Bedrijfsauto","V190RB","VOLKSWAGEN","AMAROK DC LANG","20180629","20180629","N.v.t.","86528","pick-up truck"
"Bedrijfsauto","V19DZK","VOLKSWAGEN","AMAROK","20240328","20240328","N.v.t.","68406","pick-up truck"
"Bedrijfsauto","V217KD","VOLKSWAGEN","AMAROK DC XL","20170731","20180208","N.v.t.","66196","pick-up truck"
"Bedrijfsauto","V235ZV","VOLKSWAGEN","AMAROK","20111104","20190926","N.v.t.","44305","pick-up truck"
"Bedrijfsauto","V236BN","VOLKSWAGEN","AMAROK","20130725","20161230","N.v.t.","64942","pick-up truck"
"Bedrijfsauto","V239ZP","VOLKSWAGEN","AMAROK","20110301","20190531","N.v.t.","49946","pick-up truck"
"Bedrijfsauto","V24DTR","VOLKSWAGEN","AMAROK",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V253BH","VOLKSWAGEN","AMAROK DC LANG","20161103","20161103","N.v.t.","77647","pick-up truck"
"Bedrijfsauto","V254BH","VOLKSWAGEN","AMAROK DC LANG","20161103","20161103","N.v.t.","77647","pick-up truck"
"Bedrijfsauto","V254NP","VOLKSWAGEN","AMAROK","20161214","20180411","N.v.t.","55604","pick-up truck"
"Bedrijfsauto","V26FDD","VOLKSWAGEN","AMAROK","20231120","20240411","N.v.t.","82361","pick-up truck"
"Bedrijfsauto","V27DSG","VOLKSWAGEN","AMAROK","20240115","20240511","N.v.t.","87549","pick-up truck"
"Bedrijfsauto","V285DR","VOLKSWAGEN","AMAROK","20150923","20170621","N.v.t.","70291","pick-up truck"
"Bedrijfsauto","V285NV","VOLKSWAGEN","AMAROK","20111010","20180830","N.v.t.","44320","pick-up truck"
