"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G344TD","Personenauto","MERCEDES-BENZ","G63 AMG","20250314","20240321","23804","MPV","5","ROOD","Niet geregistreerd","8","5461","2610","3200","2710","750","3500","20150630","20191202","Geen verstrekking in Open Data","273345","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","3200",,,,,,,"0.15","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-21T00:00:00.000","2015-06-30T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G840DZ","Personenauto","MERCEDES-BENZ","G63 AMG","20250301","20230713","9340","MPV","5","GRIJS","Niet geregistreerd","8","5461","2618","3200","2718","750","3500","20140401","20190904","Geen verstrekking in Open Data","262733","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","3200",,,,,,,"0.15","285","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-07-13T00:00:00.000","2014-04-01T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L114PN","Personenauto","MERCEDES-BENZ","G-KLASSE","20240707","20210702","78142","truckstationwagen","4","ZWART","Niet geregistreerd","8","5461","3950","4600","4050",,,"20140403","20210702","Geen verstrekking in Open Data","219638","Nee","160",,,,,,"4","6","0","0",,"580","210","M1",,,"r. vooras","4600","G63 AMG 6X6",,"e1*KS07/46*0037*00","CP7TM2","NZCCA400","0","0.10","420","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-07-02T00:00:00.000","2014-04-03T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L762SR","Personenauto","MERCEDES-BENZ","G-KLASSE","20240817","20210729","78159","truckstationwagen","4","ZWART","Niet geregistreerd","8","5461","3950","4600","4050",,,"20141014","20210729","Geen verstrekking in Open Data","546247","Ja","160",,,,,,"4","6","0","0",,"580","210","M1",,,"r. vooras","4600","G63 AMG 6X6",,"e1*KS07/46*0037*00","CP7TM2","NZCCA400","0","0.10","420","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-07-29T00:00:00.000","2014-10-14T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R085TF","Personenauto","MERCEDES-BENZ","G63 AMG","20241020","20240222","130194","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2673","3200","2773","750","3500","20160630","20221117","Geen verstrekking in Open Data","289866","Ja",,,,,,,"5","4",,,,"477","191","M1",,,,"3200","G63 AMG",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2024-02-22T00:00:00.000","2016-06-30T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T684LF","Personenauto","MERCEDES-BENZ","G-KLASSE","20240531","20230706","78625","truckstationwagen","5","GRIJS","Niet geregistreerd","8","5461","4050","4600","4150",,,"20141010","20230706","Geen verstrekking in Open Data","238225","Ja","160",,,,,,"4","6",,,,"587","211","M1",,,,"4600","G63 AMG &X6",,,,,,"0.10","420","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-07-06T00:00:00.000","2014-10-10T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X456TK","Personenauto","MERCEDES-BENZ","G63 AMG","20251231","20240124","70617","stationwagen","4","BLAUW","Niet geregistreerd","8","5461","2459","3200","2559","750","3500","20150701","20240124","Geen verstrekking in Open Data","220354","Ja","210",,,,,,"4","4",,,,"477","186","M1",,,,"3200","463",,,,,,"0.16","284","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-01-24T00:00:00.000","2015-07-01T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X457TK","Personenauto","MERCEDES-BENZ","G63 AMG","20251231","20240304","70584","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2499","3200","2599","750","3500","20150701","20240124","Geen verstrekking in Open Data","220747","Nee","210",,,,,,"4","4",,,,"477","186","M1",,,,"3200","463",,,,,,"0.15","284","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-03-04T00:00:00.000","2015-07-01T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X941TR","Personenauto","MERCEDES-BENZ","G63 AMG","20260111","20240126","109233","MPV","5","ZWART","Niet geregistreerd","8","3982","2543","3200","2643",,,"20200819","20240126","Geen verstrekking in Open Data","272342","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3200","463",,,,,,"0.16","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2024-01-26T00:00:00.000","2020-08-19T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z503DP","Personenauto","MERCEDES-BENZ","G63 AMG","20260311","20240313","110866","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2611","3200","2711","750","3500","20200311","20240313","Geen verstrekking in Open Data","293946","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3200",,,,,,,"0.15","290","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2024-03-13T00:00:00.000","2020-03-11T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
