"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA23","VOLVO","144 GRAND LUXE AUTOMATIC","19740630","19890824","GROEN",,"Niet geregistreerd"
"Personenauto","01YA65","VOLVO","144 S","19740913","19991125","WIT",,"Niet geregistreerd"
"Personenauto","02YA17","VOLVO","144 GRAND LUXE","19730313","19990227","BLAUW",,"Niet geregistreerd"
"Personenauto","02YD20","VOLVO","144-134","19731025","19990531","BLAUW",,"Niet geregistreerd"
"Personenauto","0402XE","VOLVO","144","19730202","19730202","BLAUW",,"Niet geregistreerd"
"Personenauto","04TR41","VOLVO","144","19771110","19771110","GEEL",,"Niet geregistreerd"
"Personenauto","05MA71","VOLVO","144 DE LUXE","19721025","19721025","ROOD",,"Niet geregistreerd"
"Personenauto","06AH16","VOLVO","144 DE LUXE AUTOMATIC","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","06YA42","VOLVO","144 GRAND LUXE","19730630","20010406","BRUIN",,"Niet geregistreerd"
"Personenauto","0703VT","VOLVO","144","19721205","19721205","GROEN",,"Niet geregistreerd"
"Personenauto","0941XX","VOLVO","144 DE LUXE","19730524","19730524","GROEN",,"Niet geregistreerd"
"Personenauto","09AD05","VOLVO","144","19730928","19730928","GROEN",,"Niet geregistreerd"
"Personenauto","09GHLR","VOLVO","144","19740601","20001107","ROOD",,"Niet geregistreerd"
"Personenauto","09YA89","VOLVO","144 DE LUXE","19730109","20010222","GROEN",,"Niet geregistreerd"
"Personenauto","1003XS","VOLVO","144","19730510","19730510","WIT",,"Niet geregistreerd"
"Personenauto","1016VP","VOLVO","144 GRAND LUXE","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","1032PV","VOLVO","144 GRAND LUXE","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","10YD22","VOLVO","144-136","19740701","19980529","BLAUW",,"Niet geregistreerd"
"Personenauto","1153NN","VOLVO","144-384","19700717","19700717","DIVERSEN",,"Niet geregistreerd"
"Personenauto","1175NN","VOLVO","144-194","19700717","19700717","GRIJS",,"Niet geregistreerd"
"Personenauto","1211HX","VOLVO","144-134","19690417","19690417","GROEN",,"Niet geregistreerd"
"Personenauto","1334TK","VOLVO","144S DELUXE","19720103","19720103","GEEL",,"Niet geregistreerd"
"Personenauto","1348MR","VOLVO","144-134","19700225","19700225","BLAUW",,"Niet geregistreerd"
"Personenauto","1499NT","VOLVO","144 S","19701027","19701027","WIT",,"Niet geregistreerd"
"Personenauto","1510TF","VOLVO","144","19711117","19711117","GROEN",,"Niet geregistreerd"
"Personenauto","1512VS","VOLVO","144","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","1554JX","VOLVO","144-134","19691017","19691017","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1564VZ","VOLVO","144","19721215","19721215","GROEN",,"Niet geregistreerd"
"Personenauto","1607VZ","VOLVO","144","19721228","19721228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1678VR","VOLVO","144","19721129","19721129","GROEN",,"Niet geregistreerd"
"Personenauto","1682VR","VOLVO","144 GRAND LUXE AUTOMATIC","19721208","19721208","GROEN",,"Niet geregistreerd"
"Personenauto","1728XR","VOLVO","144","19730413","19730413","WIT",,"Niet geregistreerd"
"Personenauto","1891ST","VOLVO","144","19720418","19720418","BLAUW",,"Niet geregistreerd"
"Personenauto","1897ZE","VOLVO","144","19730713","19730713","BLAUW",,"Niet geregistreerd"
"Personenauto","1924XP","VOLVO","144","19730413","19730413","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","21BF56","VOLVO","144 DE LUXE","19740327","19740327","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","21YA46","VOLVO","144 GRAND LUXE","19730228","20010510","BLAUW",,"Niet geregistreerd"
"Personenauto","2260XG","VOLVO","144","19730316","19730316","BLAUW",,"Niet geregistreerd"
"Personenauto","22VH56","VOLVO","144 GRAND LUXE","19740630","19780419","BLAUW",,"Niet geregistreerd"
"Personenauto","2344PL","VOLVO","144","19701127","19701127","ROOD",,"Niet geregistreerd"
"Personenauto","2347PL","VOLVO","144 DE LUXE","19701119","19701119","GROEN",,"Niet geregistreerd"
"Personenauto","2467SR","VOLVO","144","19710924","19710924","GEEL",,"Niet geregistreerd"
"Personenauto","2479SR","VOLVO","144","19720308","19720308","GROEN",,"Niet geregistreerd"
"Personenauto","2522HM","VOLVO","144-134","19690213","19690213","GEEL",,"Niet geregistreerd"
"Personenauto","2584ZM","VOLVO","144","19730814","19730814","GROEN",,"Niet geregistreerd"
"Personenauto","2677RE","VOLVO","144  DE LUXE","19710210","19710210","BLAUW",,"Niet geregistreerd"
"Personenauto","2727MV","VOLVO","144-134","19700320","19700320","GRIJS",,"Niet geregistreerd"
"Personenauto","2885SM","VOLVO","144","19710810","19710810","ROOD",,"Niet geregistreerd"
"Personenauto","2936NA","VOLVO","144-134","19700416","19700416","GEEL",,"Niet geregistreerd"
"Personenauto","2950GK","VOLVO","144-394","19680709","19680709","GRIJS",,"Niet geregistreerd"
"Personenauto","3035VL","VOLVO","144","19721107","19721107","GROEN",,"Niet geregistreerd"
"Personenauto","3047NF","VOLVO","144-194","19700515","19700515","ROOD",,"Niet geregistreerd"
"Personenauto","3054PD","VOLVO","144","19700928","19700928","ROOD",,"Niet geregistreerd"
"Personenauto","3159VF","VOLVO","144 DE LUXE AUTOMATIC","19720929","19720929","ROOD",,"Niet geregistreerd"
"Personenauto","3283PU","VOLVO","144 GRAND LUXE","19701222","19701222","GEEL",,"Niet geregistreerd"
"Personenauto","3306VK","VOLVO","144","19721101","19721101","BLAUW",,"Niet geregistreerd"
"Personenauto","3479EZ","VOLVO","144-194","19680125","19680125","GRIJS",,"Niet geregistreerd"
"Personenauto","34YD50","VOLVO","144 F","19730228","19980416","GROEN",,"Niet geregistreerd"
"Personenauto","35YA56","VOLVO","144 DE LUXE","19731121","20010829","WIT",,"Niet geregistreerd"
"Personenauto","3620NT","VOLVO","144-134","19700811","19700811","GROEN",,"Niet geregistreerd"
"Personenauto","3682TM","VOLVO","144 DE LUXE","19720207","19720207","GROEN",,"Niet geregistreerd"
"Personenauto","3686JV","VOLVO","144-134","19691119","19691119","WIT",,"Niet geregistreerd"
"Personenauto","3785ZJ","VOLVO","144","19730801","19730801","GROEN",,"Niet geregistreerd"
"Personenauto","37BR30","VOLVO","144 DE LUXE","19740514","19740514","BLAUW",,"Niet geregistreerd"
"Personenauto","3865RE","VOLVO","144","19710316","19710316","WIT",,"Niet geregistreerd"
"Personenauto","3892UG","VOLVO","144 DE LUXE","19720529","19720529","BLAUW",,"Niet geregistreerd"
"Personenauto","38BM53","VOLVO","144 DE LUXE","19740510","19740510","BLAUW",,"Niet geregistreerd"
"Personenauto","38ZN75","VOLVO","144 DE LUXE","19730709","19730709","GROEN",,"Niet geregistreerd"
"Personenauto","3905GL","VOLVO","144-134","19680809","19680809","GROEN",,"Niet geregistreerd"
"Personenauto","39ZK18","VOLVO","144 DE LUXE AUTOMATIC","19740718","19740718","ROOD",,"Niet geregistreerd"
"Personenauto","4061UN","VOLVO","144 DE LUXE","19720620","19720620","GROEN",,"Niet geregistreerd"
"Personenauto","4084UN","VOLVO","144","19720619","19720619","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4159PJ","VOLVO","144","19701023","19701023","GROEN",,"Niet geregistreerd"
"Personenauto","41YA82","VOLVO","144 DE LUXE","19730715","19990205","ORANJE",,"Niet geregistreerd"
"Personenauto","4248PH","VOLVO","144 S","19700630","19710226","BLAUW",,"Niet geregistreerd"
"Personenauto","4252GT","VOLVO","144-394","19681213","19681213","GROEN",,"Niet geregistreerd"
"Personenauto","4346ZL","VOLVO","144","19730801","19730801","ORANJE",,"Niet geregistreerd"
"Personenauto","4453VJ","VOLVO","144 DE LUXE","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","4456MT","VOLVO","144-394","19700317","19700317","BLAUW",,"Niet geregistreerd"
"Personenauto","4472DN","VOLVO","144-134","19670321","19670321","WIT",,"Niet geregistreerd"
"Personenauto","44AV51","VOLVO","144 DE LUXE","19731211","19731211","ROOD",,"Niet geregistreerd"
"Personenauto","44AV73","VOLVO","144 GRAND LUXE","19740117","19740117","DIVERSEN",,"Niet geregistreerd"
"Personenauto","4511UL","VOLVO","144 DE LUXE","19720703","19720703","GROEN",,"Niet geregistreerd"
"Personenauto","4513SX","VOLVO","144","19711110","19711110","GROEN",,"Niet geregistreerd"
"Personenauto","45AV19","VOLVO","144 GRAND LUXE","19731221","19731221","GROEN",,"Niet geregistreerd"
"Personenauto","45AV20","VOLVO","144 GRAND LUXE","19731217","19731217","GROEN",,"Niet geregistreerd"
"Personenauto","45YD89","VOLVO","144","19730630","19970521","ROOD",,"Niet geregistreerd"
"Personenauto","45ZL89","VOLVO","144 DE LUXE","19740813","19740813","GROEN",,"Niet geregistreerd"
"Personenauto","4612SN","VOLVO","144","19710917","19710917","ROOD",,"Niet geregistreerd"
"Personenauto","4693DS","VOLVO","144-136","19670414","19670414","WIT",,"Niet geregistreerd"
"Personenauto","4700PA","VOLVO","144","19700925","19700925","WIT",,"Niet geregistreerd"
"Personenauto","47BK68","VOLVO","144 DE LUXE","19740424","19740424","WIT",,"Niet geregistreerd"
"Personenauto","47YB32","VOLVO","144 GRAND LUXE OVERDRIVE","19730630","19921228","WIT",,"Niet geregistreerd"
"Personenauto","4903MH","VOLVO","144-136","19700113","19700113","GROEN",,"Niet geregistreerd"
"Personenauto","4905MH","VOLVO","144-384","19700109","19700109","GRIJS",,"Niet geregistreerd"
"Personenauto","4982PN","VOLVO","144","19701222","19701222","BLAUW",,"Niet geregistreerd"
"Personenauto","4988EK","VOLVO","144-194","19670922","19670922","WIT",,"Niet geregistreerd"
"Personenauto","50BZ08","VOLVO","144 GRAND LUXE","19740705","19740705","BLAUW",,"Niet geregistreerd"
"Personenauto","5141EF","VOLVO","144-134","19670712","19670712","BLAUW",,"Niet geregistreerd"
"Personenauto","5236GT","VOLVO","144-134","19681112","19681112","GRIJS",,"Niet geregistreerd"
"Personenauto","5239RS","VOLVO","144","19710621","19710621","GEEL",,"Niet geregistreerd"
"Personenauto","5241XL","VOLVO","144","19730402","19730402","ROOD",,"Niet geregistreerd"
"Personenauto","5245XL","VOLVO","144","19730406","19730406","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5270SE","VOLVO","144","19710623","19710623","GROEN",,"Niet geregistreerd"
"Personenauto","5301SG","VOLVO","P.144S","19711115","19711115","WIT",,"Niet geregistreerd"
"Personenauto","5391MD","VOLVO","144-134","19691105","19691105","WIT",,"Niet geregistreerd"
"Personenauto","5406DZ","VOLVO","144-194","19670523","19670523","BLAUW",,"Niet geregistreerd"
"Personenauto","5414RD","VOLVO","144S AUTOMATIC","19690625","19690625","GROEN",,"Niet geregistreerd"
"Personenauto","5425GL","VOLVO","144-194","19681203","19681203","BLAUW",,"Niet geregistreerd"
"Personenauto","5458XP","VOLVO","144 GRAND LUXE","19730524","19730524","GROEN",,"Niet geregistreerd"
"Personenauto","5462VM","VOLVO","144 DE LUXE","19721130","19721130","BLAUW",,"Niet geregistreerd"
"Personenauto","5491MG","VOLVO","144-134","19691212","19691212","GRIJS",,"Niet geregistreerd"
"Personenauto","5525VA","VOLVO","144","19720929","19720929","ROOD",,"Niet geregistreerd"
"Personenauto","5540VA","VOLVO","144","19721207","19721207","WIT",,"Niet geregistreerd"
"Personenauto","5543VA","VOLVO","144","19721006","19721006","GROEN",,"Niet geregistreerd"
"Personenauto","55YD01","VOLVO","144 DE LUXE","19740401","19980805","WIT",,"Niet geregistreerd"
"Personenauto","5658EN","VOLVO","144-134","19671026","19671026","BLAUW",,"Niet geregistreerd"
"Personenauto","5680EP","VOLVO","144-134","19680322","19680322","BLAUW",,"Niet geregistreerd"
"Personenauto","5698JS","VOLVO","144 S","19691029","19691029","BLAUW",,"Niet geregistreerd"
"Personenauto","5769ZP","VOLVO","144 GRAND LUXE","19721222","19721222","BLAUW",,"Niet geregistreerd"
"Personenauto","57BH59","VOLVO","144 GRAND LUXE AUTOMATIC","19740328","19740328","BLAUW",,"Niet geregistreerd"
"Personenauto","57BH66","VOLVO","144 DE LUXE","19740328","19740328","GROEN",,"Niet geregistreerd"
"Personenauto","5838TJ","VOLVO","144","19720208","19720208","GROEN",,"Niet geregistreerd"
"Personenauto","5971ND","VOLVO","144-384","19700501","19700501","DIVERSEN",,"Niet geregistreerd"
"Personenauto","59BV17","VOLVO","144 DE LUXE","19740618","19740618","GROEN",,"Niet geregistreerd"
"Personenauto","6054ZV","VOLVO","144-394","19690312","19690312","BLAUW",,"Niet geregistreerd"
"Personenauto","6057PL","VOLVO","144DE LUXE","19701127","19701127","BLAUW",,"Niet geregistreerd"
"Personenauto","6081PL","VOLVO","144","19701130","19701130","ROOD",,"Niet geregistreerd"
"Personenauto","60DK91","VOLVO","144 DE LUXE","19740925","19740925","GROEN",,"Niet geregistreerd"
"Personenauto","60GJHS","VOLVO","144 DE LUXE AUTOMATIC","19740405","20001127","BLAUW",,"Niet geregistreerd"
"Personenauto","6110ZT","VOLVO","144 DE LUXE AUTOMATIC","19730718","19730718","GROEN",,"Niet geregistreerd"
"Personenauto","6113TZ","VOLVO","144","19720427","19720427","ROOD",,"Niet geregistreerd"
"Personenauto","6154XA","VOLVO","144","19730219","19730219","ORANJE",,"Niet geregistreerd"
"Personenauto","62DJ74","VOLVO","144 DE LUXE","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","6344TN","VOLVO","144","19720519","19720519","BLAUW",,"Niet geregistreerd"
"Personenauto","6379MF","VOLVO","144-134","19691205","19691205","ZWART",,"Niet geregistreerd"
"Personenauto","63DJ75","VOLVO","144 DE LUXE","19741007","19741007","WIT",,"Niet geregistreerd"
"Personenauto","6441ZE","VOLVO","144","19730710","19730710","GROEN",,"Niet geregistreerd"
"Personenauto","6455TS","VOLVO","144","19720315","19720315","ROOD",,"Niet geregistreerd"
"Personenauto","6466ZU","VOLVO","144-194","19680320","19680320","BLAUW",,"Niet geregistreerd"
"Personenauto","6483TS","VOLVO","144 GRAND LUXE","19720322","19720322","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","64FVTT","VOLVO","144","19740801","20000902","ORANJE",,"Niet geregistreerd"
"Personenauto","6506NA","VOLVO","144-384","19700428","19700428","GRIJS",,"Niet geregistreerd"
"Personenauto","6529ME","VOLVO","144-384","19691126","19691126","GRIJS",,"Niet geregistreerd"
"Personenauto","6532UE","VOLVO","144 DE LUXE AUTOMATIC","19720519","19720519","GEEL",,"Niet geregistreerd"
"Personenauto","6546UE","VOLVO","144 DE LUXE","19720606","19720606","ROOD",,"Niet geregistreerd"
"Personenauto","6561VU","VOLVO","144","19730108","19730108","GEEL",,"Niet geregistreerd"
"Personenauto","65YD72","VOLVO","144","19730904","19990614","ROOD",,"Niet geregistreerd"
"Personenauto","6635JS","VOLVO","144-394","19700105","19700105","GROEN",,"Niet geregistreerd"
"Personenauto","6917XX","VOLVO","144","19730618","19730618","GROEN",,"Niet geregistreerd"
"Personenauto","6919EM","VOLVO","144-394","19671020","19671020","ROOD",,"Niet geregistreerd"
"Personenauto","6996EU","VOLVO","144-134","19680123","19680123","BLAUW",,"Niet geregistreerd"
"Personenauto","7003ED","VOLVO","144-395","19670612","19670612","BLAUW",,"Niet geregistreerd"
"Personenauto","7010JL","VOLVO","144-194","19690812","19690812","GROEN",,"Niet geregistreerd"
"Personenauto","7026DT","VOLVO","144-134","19670503","19670503","ROOD",,"Niet geregistreerd"
"Personenauto","7032EE","VOLVO","144-136","19670622","19670622","ZWART",,"Niet geregistreerd"
"Personenauto","7104JZ","VOLVO","144-194","19691105","19691105","GROEN",,"Niet geregistreerd"
"Personenauto","7147DX","VOLVO","144-134","19670609","19670609","BLAUW",,"Niet geregistreerd"
"Personenauto","7195MP","VOLVO","144-394","19700306","19700306","BLAUW",,"Niet geregistreerd"
"Personenauto","7328HS","VOLVO","144-134","19690401","19690401","BLAUW",,"Niet geregistreerd"
"Personenauto","7388VZ","VOLVO","144 DE LUXE","19730221","19730221","GROEN",,"Niet geregistreerd"
"Personenauto","73AE54","VOLVO","P 144 GL","19720630","19731108","GEEL",,"Niet geregistreerd"
"Personenauto","73XX30","VOLVO","144 DE LUXE","19741001","19741001","GEEL",,"Niet geregistreerd"
"Personenauto","74BU34","VOLVO","144 DE LUXE AUTOMATIC","19740708","19740708","GROEN",,"Niet geregistreerd"
"Personenauto","7537EK","VOLVO","144-134","19670929","19670929","ROOD",,"Niet geregistreerd"
"Personenauto","7579FR","VOLVO","144-136","19680429","19680429","GROEN",,"Niet geregistreerd"
"Personenauto","7580VF","VOLVO","144 DE LUXE","19721101","19721101","GROEN",,"Niet geregistreerd"
"Personenauto","7581HJ","VOLVO","144-134","19690131","19690131","BLAUW",,"Niet geregistreerd"
"Personenauto","7586FU","VOLVO","144-394","19680531","19680531","WIT",,"Niet geregistreerd"
"Personenauto","7599FR","VOLVO","144-134","19680429","19680429","BLAUW",,"Niet geregistreerd"
"Personenauto","7782UT","VOLVO","144124","19721031","19721031","GROEN",,"Niet geregistreerd"
"Personenauto","7825RH","VOLVO","144","19710408","19710408","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7971TV","VOLVO","144","19720412","19720412","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8072JP","VOLVO","144-194","19691008","19691008","BLAUW",,"Niet geregistreerd"
"Personenauto","8096UD","VOLVO","144 GRAND LUXE","19720509","19720509","GEEL",,"Niet geregistreerd"
"Personenauto","8118ZD","VOLVO","144 DE LUXE AUTOMATIC","19730704","19730704","ROOD",,"Niet geregistreerd"
"Personenauto","8126HP","VOLVO","144-194","19690312","19690312","GROEN",,"Niet geregistreerd"
"Personenauto","8179TF","VOLVO","144 GRAND LUXE","19720121","19720121","GRIJS",,"Niet geregistreerd"
"Personenauto","8194RV","VOLVO","144","19710616","19710616","BLAUW",,"Niet geregistreerd"
"Personenauto","8233ZV","VOLVO","144-196","19690410","19690410","BLAUW",,"Niet geregistreerd"
"Personenauto","8288VJ","VOLVO","144 DE LUXE","19721115","19721115","GEEL",,"Niet geregistreerd"
"Personenauto","8289VJ","VOLVO","144","19721130","19721130","GROEN",,"Niet geregistreerd"
"Personenauto","82AR05","VOLVO","144","19750513","19750513","GEEL",,"Niet geregistreerd"
"Personenauto","8442ZN","VOLVO","144-134","19700521","19700521","GROEN",,"Niet geregistreerd"
"Personenauto","84DH89","VOLVO","144 DE LUXE","19741023","19741023","GROEN",,"Niet geregistreerd"
"Personenauto","8592VN","VOLVO","144","19730202","19730202","BLAUW",,"Niet geregistreerd"
"Personenauto","8634NF","VOLVO","144-196","19700603","19700603","GROEN",,"Niet geregistreerd"
"Personenauto","8688RL","VOLVO","144","19710507","19710507","BLAUW",,"Niet geregistreerd"
"Personenauto","86AZ15","VOLVO","144 DE LUXE","19740221","19740221","ROOD",,"Niet geregistreerd"
"Personenauto","8704XU","VOLVO","144","19730607","19730607","WIT",,"Niet geregistreerd"
"Personenauto","8784VR","VOLVO","144","19730201","19730201","GROEN",,"Niet geregistreerd"
"Personenauto","8785VR","VOLVO","144","19730104","19730104","GROEN",,"Niet geregistreerd"
"Personenauto","8829VR","VOLVO","144","19730130","19730130","WIT",,"Niet geregistreerd"
"Personenauto","8878RG","VOLVO","144","19710401","19710401","BLAUW",,"Niet geregistreerd"
"Personenauto","8916FG","VOLVO","144-134","19680319","19680319","BLAUW",,"Niet geregistreerd"
"Personenauto","8917FG","VOLVO","144-134","19680327","19680327","WIT",,"Niet geregistreerd"
"Personenauto","8927UG","VOLVO","144S DE LUXE","19720601","19720601","BLAUW",,"Niet geregistreerd"
"Personenauto","8935FG","VOLVO","144-134","19680321","19680321","GRIJS",,"Niet geregistreerd"
"Personenauto","9107TU","VOLVO","144","19720414","19720414","WIT",,"Niet geregistreerd"
"Personenauto","9114TU","VOLVO","144 DE LUXE","19720413","19720413","GROEN",,"Niet geregistreerd"
"Personenauto","91ZL41","VOLVO","144-134","19680102","19680102","BLAUW",,"Niet geregistreerd"
"Personenauto","9290GH","VOLVO","144S","19680630","19690527","GRIJS",,"Niet geregistreerd"
"Personenauto","9437ZA","VOLVO","144","19730710","19730710","GROEN",,"Niet geregistreerd"
"Personenauto","9459DU","VOLVO","144-194","19670616","19670616","BLAUW",,"Niet geregistreerd"
"Personenauto","9577TP","VOLVO","144","19720314","19720314","GEEL",,"Niet geregistreerd"
"Personenauto","9681VH","VOLVO","144 GRAND LUXE","19721109","19721109","BLAUW",,"Niet geregistreerd"
"Personenauto","9691EL","VOLVO","144-134","19671110","19671110","BLAUW",,"Niet geregistreerd"
"Personenauto","9727RU","VOLVO","144 GRAND LUXE","19710622","19710622","BLAUW",,"Niet geregistreerd"
"Personenauto","9749HG","VOLVO","144-335","19690131","19690131","GROEN",,"Niet geregistreerd"
"Personenauto","9806GL","VOLVO","144-134","19681120","19681120","GROEN",,"Niet geregistreerd"
"Personenauto","9827GF","VOLVO","144-134","19680820","19680820","BLAUW",,"Niet geregistreerd"
"Personenauto","9839XG","VOLVO","144","19730320","19730320","ROOD",,"Niet geregistreerd"
"Personenauto","9852PN","VOLVO","144","19701216","19701216","WIT",,"Niet geregistreerd"
"Personenauto","9861PN","VOLVO","144","19701216","19701216","ZWART",,"Niet geregistreerd"
"Personenauto","9967UE","VOLVO","144 134","19720607","19720607","GROEN",,"Niet geregistreerd"
"Personenauto","AE0482","VOLVO","144 S","19720302","19980716","GEEL",,"Niet geregistreerd"
"Personenauto","AE0648","VOLVO","144","19710415","19980723","GEEL",,"Niet geregistreerd"
"Personenauto","AE0722","VOLVO","144-134","19711115","19981016","GROEN",,"Niet geregistreerd"
"Personenauto","AE0811","VOLVO","144-134","19690923","19980804","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0922","VOLVO","144 GRAND LUXE","19721121","19980811","GROEN",,"Niet geregistreerd"
"Personenauto","AE1491","VOLVO","144 S","19680325","19981026","WIT",,"Niet geregistreerd"
"Personenauto","AE1663","VOLVO","144","19700401","19981119","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2339","VOLVO","144S DE LUXE","19700730","19981016","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2490","VOLVO","144","19700228","19981110","GEEL",,"Niet geregistreerd"
"Personenauto","AE2528","VOLVO","144","19710224","19981028","GRIJS",,"Niet geregistreerd"
"Personenauto","AE2881","VOLVO","144 S","19670501","19981127","WIT",,"Niet geregistreerd"
"Personenauto","AE2961","VOLVO","144","19720614","19981124","WIT",,"Niet geregistreerd"
"Personenauto","AE3044","VOLVO","144-134","19670301","19990205","ZWART",,"Niet geregistreerd"
"Personenauto","AE3226","VOLVO","144","19670630","19981209","ROOD",,"Niet geregistreerd"
"Personenauto","AE3242","VOLVO","144","19700630","19981209","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3265","VOLVO","144S DE LUXE","19680610","19981210","ROOD",,"Niet geregistreerd"
"Personenauto","AE3759","VOLVO","144S DE LUXE","19710222","19990119","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3846","VOLVO","144 F AUTOMATIC","19700801","19990206","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4730","VOLVO","144","19700630","19990406","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5267","VOLVO","144-134","19700630","19990514","GEEL",,"Niet geregistreerd"
"Personenauto","AE5703","VOLVO","144 S","19700729","19990511","ROOD",,"Niet geregistreerd"
"Personenauto","AE5834","VOLVO","144-134","19680219","19990526","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6094","VOLVO","144","19720711","19990528","WIT",,"Niet geregistreerd"
"Personenauto","AE6096","VOLVO","144","19710421","19990528","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6228","VOLVO","144","19721215","19990612","GROEN",,"Niet geregistreerd"
"Personenauto","AE6680","VOLVO","144","19711001","19990917","WIT",,"Niet geregistreerd"
"Personenauto","AE7354","VOLVO","144 DE LUXE","19720831","19990726","GEEL",,"Niet geregistreerd"
"Personenauto","AE8264","VOLVO","144","19670427","19990831","WIT",,"Niet geregistreerd"
"Personenauto","AH1276","VOLVO","144 DE LUXE","19710618","20000320","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1678","VOLVO","144-134","19680228","20000403","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2408","VOLVO","144 S","19710226","20000510","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2755","VOLVO","144-136","19690228","20000531","CREME",,"Niet geregistreerd"
"Personenauto","AH2784","VOLVO","144","19690715","20001205","WIT",,"Niet geregistreerd"
"Personenauto","AH3078","VOLVO","144-335","19690228","20000624","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3333","VOLVO","144","19720501","20000705","ROOD",,"Niet geregistreerd"
"Personenauto","AH3811","VOLVO","144 DE LUXE","19710804","20010222","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4156","VOLVO","144-134","19720413","20000816","GROEN",,"Niet geregistreerd"
"Personenauto","AH5640","VOLVO","144-134","19670630","20001121","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6517","VOLVO","144 DE LUXE","19721027","20010216","ROOD",,"Niet geregistreerd"
"Personenauto","AH6702","VOLVO","144-134","19720414","20010314","GROEN",,"Niet geregistreerd"
"Personenauto","AH7888","VOLVO","144 S","19681125","20010611","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8686","VOLVO","144-136","19710114","20010724","GROEN",,"Niet geregistreerd"
"Personenauto","AH8773","VOLVO","144-335","19680605","20010802","WIT",,"Niet geregistreerd"
"Personenauto","AH9501","VOLVO","144-134","19670630","20030809","ROOD",,"Niet geregistreerd"
"Personenauto","AH9519","VOLVO","144","19680412","20010928","GROEN",,"Niet geregistreerd"
"Personenauto","AH9749","VOLVO","144-136","19711201","20020223","GROEN",,"Niet geregistreerd"
"Personenauto","AL1115","VOLVO","144-136","19680701","20020425","GROEN",,"Niet geregistreerd"
"Personenauto","AL2104","VOLVO","144-134","19670228","20020701","ROOD",,"Niet geregistreerd"
"Personenauto","AL3122","VOLVO","144","19691126","20021016","WIT",,"Niet geregistreerd"
"Personenauto","DH0288","VOLVO","144-134","19700630","19920114","WIT",,"Niet geregistreerd"
"Personenauto","DH0423","VOLVO","144","19690630","19920117","ROOD",,"Niet geregistreerd"
"Personenauto","DH3803","VOLVO","144-134","19700626","19930304","ROOD",,"Niet geregistreerd"
"Personenauto","DH3837","VOLVO","144","19701202","19930226","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4643","VOLVO","144","19710318","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","DH6154","VOLVO","144 S","19670527","19670527","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7155","VOLVO","144S DE LUXE","19710504","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","DH7722","VOLVO","144","19700228","19940125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1295","VOLVO","144S","19681218","19941116","GROEN",,"Niet geregistreerd"
"Personenauto","DL2320","VOLVO","144S DE LUXE","19700918","19950203","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3547","VOLVO","144","19700301","19950616","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4625","VOLVO","144S DE LUXE","19691020","19950705","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6489","VOLVO","144 S","19690628","19950929","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7660","VOLVO","1441341P","19680314","19951117","GROEN",,"Niet geregistreerd"
"Personenauto","DL7749","VOLVO","144","19680104","19951121","WIT",,"Niet geregistreerd"
