"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2910BT","PORSCHE","356 C CABRIOLET","19640120","20230605","WIT",,"cabriolet"
"Personenauto","AH4125","PORSCHE","356A CABRIO","19570228","20000816","ROOD",,"cabriolet"
"Personenauto","AM9169","PORSCHE","356A/1600","19590630","20091120","WIT",,"cabriolet"
"Personenauto","AR2688","PORSCHE","356B 1600","19600915","20120630","BLAUW",,"cabriolet"
"Personenauto","AR8145","PORSCHE","356B/1600","19610701","20140819","BLAUW",,"cabriolet"
"Personenauto","DZ5048","PORSCHE","356 SPEEDSTER","19570228","20181213","ZWART",,"cabriolet"
"Personenauto","DZ6846","PORSCHE","356 B 1600","19630915","20181210","ROOD",,"cabriolet"
"Personenauto","DZ7650","PORSCHE","356 B 1600","19600228","20190503","GROEN",,"cabriolet"
"Personenauto","DZ8842","PORSCHE","PORSCHE 356B","19620915","20191031","GEEL",,"cabriolet"
"Personenauto","PM0774","PORSCHE","356 A SPEEDSTER","19560102","20221128","WIT",,"cabriolet"
"Personenauto","PM1415","PORSCHE","356B/1600","19600228","20210309","WIT",,"cabriolet"
"Personenauto","PM1515","PORSCHE","356B 1600","19620215","20210331","GRIJS",,"cabriolet"
"Personenauto","PM3412","PORSCHE","356A/1600","19580228","20220127","ROOD",,"cabriolet"
"Personenauto","PM7530","PORSCHE","356A/1600","19590101","20240411","BLAUW",,"cabriolet"
