"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13DJVP","PONTIAC","LE MANS","19740228","19991110","BRUIN",,"coupe"
"Personenauto","19HZ94","PONTIAC","LE MANS","19760203","19760203","ROOD",,"coupe"
"Personenauto","31YB95","PONTIAC","LE MANS LUXURY","19730701","20061013","BRUIN",,"coupe"
"Personenauto","38YB93","PONTIAC","LE MANS","19760228","20070606","ROOD",,"coupe"
"Personenauto","46YD57","PONTIAC","GRAND LE MANS","19750228","20180507","ROOD",,"coupe"
"Personenauto","59YB85","PONTIAC","LE MANS","19760101","20090602","WIT",,"coupe"
"Personenauto","63YB78","PONTIAC","GRAND LE MANS","19750630","20091002","BLAUW",,"coupe"
"Personenauto","67YA66","PONTIAC","LE MANS SPORT","19730630","20021105","GEEL",,"coupe"
"Personenauto","AE8200","PONTIAC","LE MANS","19680101","19990901","ROOD",,"coupe"
"Personenauto","AH3672","PONTIAC","LE MANS","19660228","20000722","GRIJS",,"coupe"
"Personenauto","AH9729","PONTIAC","LE MANS","19720901","20011017","GROEN",,"coupe"
"Personenauto","AL5589","PONTIAC","LE MANS","19710228","20030918","ZWART",,"coupe"
"Personenauto","AL7223","PONTIAC","LE MANS","19660630","20040818","BEIGE",,"coupe"
"Personenauto","AL8634","PONTIAC","LE MANS","19700221","20050221","GROEN",,"coupe"
"Personenauto","AM0544","PONTIAC","LE MANS","19700228","20060124","BLAUW",,"coupe"
"Personenauto","AM2918","PONTIAC","LE MANS","19710228","20070331","BRUIN",,"coupe"
"Personenauto","AM7329","PONTIAC","LE MANS","19660228","20090225","ROOD",,"coupe"
"Personenauto","AR2991","PONTIAC","LE MANS SPORT","19710228","20110926","GRIJS",,"coupe"
"Personenauto","AR4487","PONTIAC","GTO LE MANS","19650228","20120705","ZWART",,"coupe"
"Personenauto","AR7350","PONTIAC","LE MANS","19700228","20140418","WIT",,"coupe"
"Personenauto","AR8522","PONTIAC","LE MANS SPORT COUPE","19700630","20141027","GRIJS",,"coupe"
"Personenauto","DZ1486","PONTIAC","LE MANS","19670228","20211018","ROOD",,"coupe"
"Personenauto","PM1463","PONTIAC","LE MANS","19710915","20210317","GEEL",,"coupe"
"Personenauto","PM6844","PONTIAC","LE MANS COUPE","19670228","20231009","ORANJE",,"coupe"
"Personenauto","89EL14","PONTIAC","LE MANS","19741218","19741218","ZWART",,"coupe"
