"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SVR7","BMW","M3, 3ER REIHE","19960123","20111208","BLAUW",,"sedan"
"Personenauto","47GPK1","BMW","M3, 3ER REIHE","19951201","20080801","BLAUW",,"sedan"
"Personenauto","47HTND","BMW","M3, 3ER REIHE","19960524","20011210","ZWART",,"sedan"
"Personenauto","8XVZ92","BMW","M3, 3ER REIHE","19961009","20141107","PAARS",,"sedan"
"Personenauto","94ZDK4","BMW","M3, 3ER REIHE","19960521","20121004","BLAUW",,"sedan"
"Personenauto","NLDP13","BMW","M3, 3ER REIHE","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NLJS15","BMW","M3, 3ER REIHE","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NPVS32","BMW","M3, 3ER REIHE","19960223","19960223","GRIJS",,"sedan"
"Personenauto","NZDV89","BMW","M3, 3ER REIHE","19960501","19960501","BLAUW",,"sedan"
"Personenauto","PFRH15","BMW","M3, 3ER REIHE","19960614","19960614","PAARS",,"sedan"
"Personenauto","PHFS16","BMW","M3, 3ER REIHE","19960710","19960710","BLAUW",,"sedan"
"Personenauto","PHXJ45","BMW","M3, 3ER REIHE","19960716","19960716","BLAUW",,"sedan"
"Personenauto","PSDV53","BMW","M3, 3ER REIHE","19961022","19961022","GROEN",,"sedan"
"Personenauto","PSRS52","BMW","M3, 3ER REIHE","19961025","19961025","BLAUW",,"sedan"
"Personenauto","RBGG78","BMW","M3, 3ER REIHE","19970110","19970110","ZWART",,"sedan"
"Personenauto","SGVG31","BMW","M3, 3ER REIHE","19960130","19970926","ZWART",,"sedan"
"Personenauto","Z067LB","BMW","M3, 3ER REIHE","19960329","20240426","GRIJS",,"sedan"
