"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RT06","CITROEN","HY KAMPEERAUTO","19720310","19720310","ROOD",,"kampeerwagen"
"Personenauto","05NF01","CITROEN","HY KAMPEERAUTO","19690630","19690715","WIT",,"kampeerwagen"
"Personenauto","08MK38","CITROEN","HY KAMPEERAUTO","19691215","19691215","WIT",,"kampeerwagen"
"Personenauto","13XL32","CITROEN","HY KAMPEERAUTO","19700611","19700611","GEEL",,"kampeerwagen"
"Personenauto","19SP96","CITROEN","HY KAMPEERAUTO","19700716","19700716","Niet geregistreerd",,"kampeerwagen"
"Personenauto","20GD13","CITROEN","HY KAMPEERAUTO","19710630","19750609","GEEL",,"kampeerwagen"
"Personenauto","20MJ14","CITROEN","HY KAMPEERAUTO","19700609","19700609","GRIJS",,"kampeerwagen"
"Personenauto","22EN54","CITROEN","HY KAMPEERAUTO","19700630","19750701","GROEN",,"kampeerwagen"
"Personenauto","25TV19","CITROEN","HY KAMPEERAUTO","19700609","19700609","WIT",,"kampeerwagen"
"Personenauto","3298VS","CITROEN","HY KAMPEERAUTO","19730615","19730615","GROEN",,"kampeerwagen"
"Personenauto","34TH62","CITROEN","HY KAMPEERAUTO","19701020","19701020","GEEL",,"kampeerwagen"
"Personenauto","36MN88","CITROEN","HY KAMPEERAUTO","19720405","19720405","BLAUW",,"kampeerwagen"
"Personenauto","40SL65","CITROEN","HY KAMPEERAUTO","19690424","19690424","DIVERSEN",,"kampeerwagen"
"Personenauto","4318UP","CITROEN","HY KAMPEERAUTO","19610630","19730424","GRIJS",,"kampeerwagen"
"Personenauto","43TP95","CITROEN","HY KAMPEERAUTO","19700128","19700128","BLAUW",,"kampeerwagen"
"Personenauto","49GP76","CITROEN","HY KAMPEERAUTO","19700630","19750829","BLAUW",,"kampeerwagen"
"Personenauto","49ZM04","CITROEN","HY KAMPEERAUTO","19710617","19710617","BLAUW",,"kampeerwagen"
"Personenauto","5145PU","CITROEN","HY KAMPEERAUTO","19710621","19710621","GROEN",,"kampeerwagen"
"Personenauto","53ME56","CITROEN","HY KAMPEERAUTO","19700709","19700709","BEIGE",,"kampeerwagen"
"Personenauto","54DR90","CITROEN","HY KAMPEERAUTO","19690630","19740903","GEEL",,"kampeerwagen"
"Personenauto","55RZ91","CITROEN","HY KAMPEERAUTO","19700522","19700522","GEEL",,"kampeerwagen"
"Personenauto","5636RD","CITROEN","HY KAMPEERAUTO","19710617","19710617","GROEN",,"kampeerwagen"
"Personenauto","66VR40","CITROEN","HY KAMPEERAUTO","19720414","19720414","GROEN",,"kampeerwagen"
"Personenauto","67RP03","CITROEN","HY KAMPEERAUTO","19700923","19700923","GROEN",,"kampeerwagen"
"Personenauto","7072MV","CITROEN","HY KAMPEERAUTO","19700625","19700625","WIT",,"kampeerwagen"
"Personenauto","7285VM","CITROEN","HY KAMPEERAUTO","19700630","19730426","WIT",,"kampeerwagen"
